Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2775504,TAYLOR,JOHN MITCHELL,J M,34,,10/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4386246',Belgium,BUS HOUSE CEMETERY,AA. 20.,"Son of John Mitchell Taylor and Mary Ann Taylor, of North Shields, Northumberland."
2775508,WHALEY,HARRY,H,21,,26/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'5830147',Belgium,BUS HOUSE CEMETERY,AA. 14.,"Son of Clara Whaley, of Yaxley, Huntingdonshire."
2775509,WOOLLEY,JOE,J,20,,26/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130943',Belgium,BUS HOUSE CEMETERY,C. 37.,"Son of Joe and Ethel Nuttall Woolley, of Catcliffe, Yorkshire."
2775510,WORTHINGTON,ALFRED ROBINSON,A R,21,,28/05/1940,,Private,Manchester Regiment,,1/9th Bn.,,United Kingdom,'3532379',Belgium,BUS HOUSE CEMETERY,C. 6.,"Son of Lucy Worthington, of Higher Blackley, Manchester."
105493,HUTTON,,W G,0,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32448',Belgium,BUS HOUSE CEMETERY,D. 16.,
105497,JENKINS,,J J,0,,06/07/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'682050',Belgium,BUS HOUSE CEMETERY,E. 15.,
105494,IVERY,,A,35,,16/08/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'203596',Belgium,BUS HOUSE CEMETERY,H. 4.,"Husband of Phyllis Ivery, of 15, Raglan St., Southsea, Portsmouth."
105495,JAMES,,A,0,,24/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'8886',Belgium,BUS HOUSE CEMETERY,E. 6.,
105496,JEFFREY,ERNEST FRANCIS,E F,28,,25/07/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'16095',Belgium,BUS HOUSE CEMETERY,G. 24.,"Son of Alexander and Hannah Jeffrey, of 45, Twyford St., Williamstown, Victoria, Australia."
105498,JIGGINS,WILLIAM HENRY JAMES,W H J,19,,09/07/1917,,Drummer,London Regiment,,7th Bn.,,United Kingdom,'351092',Belgium,BUS HOUSE CEMETERY,F. 8.,"Son of William and Harriet Martha Jiggins, of 38, Findhorn St., Brunswick Rd., Poplar, London."
105499,JONES,,D T,0,,10/07/1917,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'201290',Belgium,BUS HOUSE CEMETERY,C. 29.,
105500,JOWITT,RAYNER,R,18,,11/04/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'24846',Belgium,BUS HOUSE CEMETERY,Sp. Mem. C. 20.,"Son of Mr. and Mrs. Dodson, of 16, Duke St., Tanshelf, Pontefract, Yorks."
105406,ADAMS,ERNEST FREDERICK,E F,41,,22/06/1917,,Second Lieutenant,Royal Fusiliers,,26th Bn.,,United Kingdom,'',Belgium,BUS HOUSE CEMETERY,D. 19.,"Son of Henry and Annie Adams; husband of Nellie Sophia Adams, 248, Lower Addiscombe Rd., Croydon, Surrey."
105407,ADAMS,JOHN,J,36,,21/07/1917,,Sapper,Royal Engineers,,223rd Field Coy.,,United Kingdom,'176266',Belgium,BUS HOUSE CEMETERY,F. 9.,"Son of John and Alma Adams; husband of Sarah Adams, of 4, Pine Avenue, Chesterton Rd., Sparkbrook, Birmingham."
105408,ALDREN,ROBERT,R,24,,20/09/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'24800',Belgium,BUS HOUSE CEMETERY,I. 8.,"Son of Moses and Phoebe Aldren, of Millar's Farm, Halton, Lancaster."
105409,ALMOND,,G,0,,09/07/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'56735',Belgium,BUS HOUSE CEMETERY,C. 30.,
105441,CLACKETT,JOSEPH,J,20,,09/07/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'22111',Belgium,BUS HOUSE CEMETERY,C. 32.,Son of Joseph and Mary Clackett.
105442,CLARK,,F,0,,27/07/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'25775',Belgium,BUS HOUSE CEMETERY,G. 11.,
105443,CLARKE,GEORGE,G,23,,01/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'155068',Belgium,BUS HOUSE CEMETERY,D. 6.,"Son of George and Ann Clarke, of Withington, Manchester."
105444,COLLINS,ALBERT EDWARD,A E,19,,21/07/1917,,Corporal,Royal Garrison Artillery,,124th Heavy Bty.,,United Kingdom,'69107',Belgium,BUS HOUSE CEMETERY,F. 14.,"Eldest son of Edward and Caroline Collins, of 10, Kyrle Rd., Clapham Common, London."
105445,COLLINS,,W,45,,07/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/193',Belgium,BUS HOUSE CEMETERY,A. 14.,"Husband of Daisy Collins, of 12, Bosworth Rd., North Kensington, London."
105446,COOK,DAVID ERNEST,D E,25,,01/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 90th Bde.",,United Kingdom,'79890',Belgium,BUS HOUSE CEMETERY,D. 7.,"Son of Mrs. E. M. Cook, of 2, York Rd., Montpelier, Bristol."
105447,COOPER,FRANCIS JOHN,F J,35,,07/06/1917,,Private,Hampshire Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'25324',Belgium,BUS HOUSE CEMETERY,A. 26.,"Son of Mr. and Mrs. Charles Cooper, of Fleet, Hants; husband of Beatrice Adelaide Cooper, of 16, Clovelly Rd., Southampton."
105448,COWCHER,JOHN FREDERICK,J F,28,,20/07/1917,,Serjeant,Royal Garrison Artillery,,190th Heavy Bty.,,United Kingdom,'29435',Belgium,BUS HOUSE CEMETERY,F. 22.,"Son of George William and Susannah Cowcher, of 171, Humberstone Rd., Plaistow, London. Also served in Gallipoli."
105449,COX,,A,25,,04/09/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/61432',Belgium,BUS HOUSE CEMETERY,D. 27.,"Husband of Alice Cox, of Colony Farm, Welney, Wisbech. From Manea, Cambs."
105450,CRAWLEY,LAWRENCE,L,41,,07/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'15526',Belgium,BUS HOUSE CEMETERY,B. 10.,Son of the late John and Margaret Crawley (nee Maloney).
105451,CULLIP,JOHN WILLIAM,J W,21,,07/06/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'25459',Belgium,BUS HOUSE CEMETERY,B. 29.,"Son of Herbert and Elizabeth Cullip, of Manea, March, Cambs."
105452,CURREY,HENRY FREDERICK,H F,41,,31/07/1917,,Gunner,Royal Garrison Artillery,,2nd Army Pool,,United Kingdom,'166279',Belgium,BUS HOUSE CEMETERY,G. 9.,"Husband of Maud Currey, of 115, Chesterton Rd., Cambridge. From London."
105453,DAVIDSON,,G,0,,16/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/21579',Belgium,BUS HOUSE CEMETERY,E. 25.,
105491,HURD,,F C,0,,21/09/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'50591',Belgium,BUS HOUSE CEMETERY,H. 22.,
105492,HUTT,,J A,0,,24/07/1917,,Private,Army Service Corps,,594th Mechanical Transport Coy.,"attd. X Corps, Heavy Artillery",United Kingdom,'M2/202870',Belgium,BUS HOUSE CEMETERY,F. 16.,
105501,KEARNEY,,C,0,,06/07/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681179',Belgium,BUS HOUSE CEMETERY,E. 14.,
105502,KEEP,,W F,35,,07/06/1917,,Second Lieutenant,Hampshire Regiment,,15th Bn.,,United Kingdom,'',Belgium,BUS HOUSE CEMETERY,A. 20.,"Son of Walter and Helene Keep, of 11, Rossdale Rd., Putney, London; husband of Florence Keep."
105503,KEMP,,C,37,,27/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'27471',Belgium,BUS HOUSE CEMETERY,D. 26.,"Son of Mr. G. Kemp, of Dale Hill, Ticehurst, Sussex."
105555,SAUNDERS,,C E,0,,26/07/1917,,Private,Royal Army Medical Corps,,139th Field Amb.,,United Kingdom,'74832',Belgium,BUS HOUSE CEMETERY,G. 21.,
105504,KENNETT,WILLIAM,W,32,,29/06/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/25368',Belgium,BUS HOUSE CEMETERY,D. 10.,"Husband of Emily Kennett, of 59, Spencer St., Shadwell, London."
105505,KING,,W F C,0,,15/08/1917,,Serjeant,Machine Gun Corps (Infantry),,228th Coy.,,United Kingdom,'27059',Belgium,BUS HOUSE CEMETERY,H. 9.,
105506,KIRBY,,T H,0,Military Medal,05/08/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 119th Bde.",,United Kingdom,'775045',Belgium,BUS HOUSE CEMETERY,H. 1.,
105545,REID,ALEXANDER CUMBERLAND,A C,22,,03/08/1917,,Corporal,Australian Field Artillery,,11th Bde.,,Australian,'1733',Belgium,BUS HOUSE CEMETERY,G. 3.,"Son of George Cumberland Reid and Gertrude Reid, of ""Drem"", Molonga Terrace, Graceville, Queensland. From Brisbane."
105546,RENDELL,,G,0,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'27126',Belgium,BUS HOUSE CEMETERY,A. 22.,
105547,RICE,FRED VOORHIES,F V,26,,11/07/1917,,Sapper,Canadian Railway Troops,,,,Canadian,'883552',Belgium,BUS HOUSE CEMETERY,E. 11.,"Son of Mrs. F. W. Rice, of Deep Brook, Annapolis Co., Nova Scotia."
105548,RICHARDSON,,J H,26,,30/06/1917,,Gunner,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'133221',Belgium,BUS HOUSE CEMETERY,D. 5.,"Son of Mrs. Hannah Richardson, of 76, Burlington Crescent, Goole, Yorks."
105549,RIDGWAY,,J A,0,,31/07/1917,,Driver,Royal Field Artillery,,47th Bde.,,United Kingdom,'70403',Belgium,BUS HOUSE CEMETERY,H. 2.,
105550,ROBERTS,FREDERICK TREWARTHA,F T,25,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'27194',Belgium,BUS HOUSE CEMETERY,B. 16.,"Son of Richard and Elizabeth E Roberts, of 19, Princess St., St. Just, Cornwall."
105569,SWINDELLS,,S,0,,12/08/1917,,Private,Army Cyclist Corps,,10th Bn.,,United Kingdom,'20001',Belgium,BUS HOUSE CEMETERY,H. 14.,
105551,ROWLEY,,F H,24,,09/07/1917,,Driver,Royal Field Artillery,,298th Bde. Ammunition Col.,,United Kingdom,'821626',Belgium,BUS HOUSE CEMETERY,C. 31.,"Son of Mr. and Mrs. C. Rowley, of 258, Wellington St., Grimsby."
105552,SALCOMBE,,A F,35,,02/07/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'58588',Belgium,BUS HOUSE CEMETERY,G. 12.,"Husband of Mary J. Salcombe, of 7, Pexwood Place, Todmorden. From London."
105553,SANDERSON,,S,0,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21684',Belgium,BUS HOUSE CEMETERY,B. 20.,
105554,SANGER,SYDNEY ALBERT,S A,19,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'23460',Belgium,BUS HOUSE CEMETERY,B. 23.,"Son of Frederic Thomas and Ellen Elizabeth Sanger, of 64, Chapel Rd., Southampton."
105556,SHARPE,,E St. C,33,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/27592',Belgium,BUS HOUSE CEMETERY,A. 8.,"Son of Edwin Sharpe; husband of Jessie Rosina Sharpe, of 1, Ivy Cottage, Eastwood Rd., Prittlewell, Southend-on-Sea."
105557,SIBBALD,,T,0,,24/07/1917,,Gunner,Royal Garrison Artillery,,218th Siege Bty.,,United Kingdom,'110631',Belgium,BUS HOUSE CEMETERY,G. 7.,
105595,WILLIAMS,FRANK,F,0,,08/01/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'4773',Belgium,BUS HOUSE CEMETERY,I. 3.,
105596,WILLIAMS,KELSEY NORMAN,K N,26,,03/08/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'2430',Belgium,BUS HOUSE CEMETERY,G. 2.,"Son of Herbert and Harriett Williams, of Rockhampton, Queensland."
105597,WINDYBANK,ERIC,E,20,,09/07/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'533242',Belgium,BUS HOUSE CEMETERY,E. 16.,"Son of Arthur John and Emma Louisa Windybank, of ""Blean Hyrst"", Blean, Canterbury. From Kingston-on-Thames."
105598,WOODFORD,,H W,0,,07/06/1917,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'27786',Belgium,BUS HOUSE CEMETERY,A. 23.,
105599,WOOTTON,WILLIAM,W,0,,16/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 28th Bde.",,United Kingdom,'118352',Belgium,BUS HOUSE CEMETERY,I. 4.,
105600,WRIGHT,EDWARD LESLIE,E L,35,,03/07/1917,,Driver,Army Service Corps,,594th Mechanical Transport Coy.,attd. X Corps Heavy Artillery,United Kingdom,'DM2/206856',Belgium,BUS HOUSE CEMETERY,G. 14.,"Son of Mr. and Mrs. Thomas Wright, of Nottingham; husband of Ethel May Wright, of ""The Cedars"", Tillington, Stafford. Associate of the Royal Institute of British Architects."
105601,WRIGHT,HOWARD GEORGE,H G,29,,25/06/1917,,Corporal,Middlesex Regiment,,23rd Bn.,,United Kingdom,'21637',Belgium,BUS HOUSE CEMETERY,C. 11.,"Son of Cyril George and Edith Wright; husband of Gertrude May Wright, of 13, Chandos Rd., The Avenue. Tottenham. London."
105426,BOND,WILLIAM HENRY HUGH,W H H,25,,22/06/1917,,Second Lieutenant,Royal Fusiliers,,26th Bn.,,United Kingdom,'',Belgium,BUS HOUSE CEMETERY,D. 18.,"Son of Henry Thomas and Mary Bond, of 14, Queen Anne's Gardens, Bedford Park, Chiswick, London."
105427,BOOKER,,G C G,0,,08/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 190th Bde.",,United Kingdom,'138106',Belgium,BUS HOUSE CEMETERY,G. 18.,
105428,BOWRY,,A,0,,07/06/1917,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'25452',Belgium,BUS HOUSE CEMETERY,A. 25.,
105429,BREMNER,JAMES,J,0,,15/10/1917,,Serjeant,Royal Garrison Artillery,,251st Siege Bty.,,United Kingdom,'122265',Belgium,BUS HOUSE CEMETERY,I. 5.,"Son of John and Christina Bremner, of 85, Polwarth Gardens, Edinburgh."
105430,BRUNTON,EDWARD,E,25,,07/06/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'52673',Belgium,BUS HOUSE CEMETERY,B. 22.,"Son of Mrs. Amelia Brunton, of 3, Loftus Rd., Shepherd's Bush, London."
105431,BUSS,,S,0,,25/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2231',Belgium,BUS HOUSE CEMETERY,C. 13.,
105432,BUTLER,WALTER JOHN,W J,24,,22/06/1917,,Private,Royal Fusiliers,,"""D"" Coy. 26th Bn.",,United Kingdom,'20042',Belgium,BUS HOUSE CEMETERY,E. 18.,"Son of Tom and Sarah Butler, of Sutton, Surrey; husband of Alice Mary Butler, of ""Woodcott"", Speen Moors, Newbury."
105433,BUTTERWORTH,ROBERT JOSHUA,R J,20,,31/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 47th Bde.",,United Kingdom,'25077',Belgium,BUS HOUSE CEMETERY,H. 3.,"Son of Sarah Victoria Butterworth, of 232, Rochdale Rd., Middleton, Manchester, and the late George Butterworth."
105434,CAMPBELL,ROBERT,R,0,,06/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 104th Bde.",,United Kingdom,'966739',Belgium,BUS HOUSE CEMETERY,F. 2.,"Son of Andrew and Elizabeth Campbell, of 25, Burnbank St., Darvel, Ayrshire."
105435,CARMODY,WALTER,W,23,,22/07/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'1727',Belgium,BUS HOUSE CEMETERY,F. 21.,"Son of John Carmody, of Horseshoe Creek, Kyogle, New South Wales."
105436,CARNEY,PETER,P,0,,24/07/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'1846',Belgium,BUS HOUSE CEMETERY,F. 15.,
105437,CASHMAN,THOMAS,T,19,,24/06/1917,,Driver,Royal Field Artillery,,190th Bde.,,United Kingdom,'119871',Belgium,BUS HOUSE CEMETERY,C. 16.,"Son of Patrick and Mary Cashman, of Old Cork Rd., Midleton, Co. Cork."
105438,CHALKE,,R,0,,07/06/1917,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'18666',Belgium,BUS HOUSE CEMETERY,B. 9.,
105439,CHAMBERLAIN,,A,0,,16/06/1917,,Corporal,Royal Fusiliers,,8th Bn.,attd. 124th Light Trench Mortar Bty.,United Kingdom,'21957',Belgium,BUS HOUSE CEMETERY,C. 21.,"Son-in-law of Mrs. Susan Daintree, of 29, Stephens Rd., West Ham, London."
105474,GILCHRIST,,J,0,,16/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/29806',Belgium,BUS HOUSE CEMETERY,E. 26.,
105475,GIZZI,DOMINICK,D,44,,20/09/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'203173',Belgium,BUS HOUSE CEMETERY,H. 26.,"Son of Mr. A. Gizzi, of 7, Selby Cottages, Swindon Rd., Cheltenham."
105476,GLASSCODINE,,A J,0,,15/07/1917,,Gunner,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'107170',Belgium,BUS HOUSE CEMETERY,E. 12.,
105477,GRANGER,WILLIAM THOMAS,W T,24,,21/09/1917,,Lieutenant,Wiltshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,BUS HOUSE CEMETERY,I. 6.,"Son of Mr. and Mrs. Thomas Granger, of 40, Park Lane, Chippenham, Wilts."
105478,HAMBLIN,,A T,0,,24/07/1917,,Corporal,Royal Garrison Artillery,,218th Siege Bty.,,United Kingdom,'87620',Belgium,BUS HOUSE CEMETERY,G. 6.,
105479,HAMBLING,,H J,0,,09/07/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653184',Belgium,BUS HOUSE CEMETERY,E. 17.,
105480,HAMMOND,,J W,0,Mentioned in Despatches,27/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 90th Bde.",,United Kingdom,'47456',Belgium,BUS HOUSE CEMETERY,H. 16.,"Medal of St. George, 2nd Class (Russia)."
