Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
487585,CHEQUER,,D,21,,04/12/1915,,Driver,Royal Field Artillery,,"""C"" Bty. 113th Bde.",,United Kingdom,'67197',Belgium,MAPLE LEAF CEMETERY,F. 4.,"Son of Margaret Lindford (formerly Chequer), of 2, Cleaver St., Burnley, and the late Robert Chequer. Native of Shawforth, Lancs."
487639,LANGSHAW,,W,0,,04/12/1915,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'13439',Belgium,MAPLE LEAF CEMETERY,A. 9.,
487586,CHURCHILL,ARTHUR NORTON HICKLING,A N H,24,,07/09/1915,,Lieutenant,Canadian Infantry,,1st Bn.,,Canadian,'',Belgium,MAPLE LEAF CEMETERY,A. 3.,"Son of Edward H. Churchill, of Sandway House, Burnham-on-Sea, England. Native of Bridgewater, Somerset."
487587,CLARK,,H C,0,,22/07/1917,,Gunner,Royal Garrison Artillery,,67th Siege Bty.,,United Kingdom,'74068',Belgium,MAPLE LEAF CEMETERY,K. 6.,
487588,CLIBBORN,JOHN BARCLAY,J B,0,,26/11/1915,,Lieutenant,Canadian Mounted Rifles,,3rd Regt.,,Canadian,'',Belgium,MAPLE LEAF CEMETERY,A. 6.,"Husband of Catherine L. Clibborn, of 11407-100th Avenue, Edmonton, Alberta."
487589,COLLINSON,FRANK,F,37,,06/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11239',Belgium,MAPLE LEAF CEMETERY,L. 7.,"Son of Herbert Julian and Ellen Collinson, of Lavender Cottage, Holmbury St. Mary, Dorking, England."
487590,COOK,LEONARD McPHERSON,L M,0,,26/03/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'440313',Belgium,MAPLE LEAF CEMETERY,H. 7.,
487593,CORBYN,,B H,0,,29/07/1917,,Gunner,Royal Garrison Artillery,,282nd Siege Bty.,,United Kingdom,'35306',Belgium,MAPLE LEAF CEMETERY,L. 3.,
487595,CUDD,,W,0,,25/03/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'55852',Belgium,MAPLE LEAF CEMETERY,L. 8.,
487599,DAVIDSON,,W R,0,,30/01/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'28827',Belgium,MAPLE LEAF CEMETERY,G. 9.,
487591,COOK,ROBERT GUY,R G,25,,09/02/1917,,Lieutenant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'',Belgium,MAPLE LEAF CEMETERY,F. 9.,"Son of Thomas G. and Mary Ann Cook, of 218, Wellesley Rd., Ilford, Essex."
487592,COOLIN,CHARLES TAYLOR,C T,23,,20/06/1917,,Gunner,Royal Garrison Artillery,,31st Heavy Bty.,,United Kingdom,'64931',Belgium,MAPLE LEAF CEMETERY,L. 6.,"Son of Charles and Sarah Ann Coolin, of 2, Victoria Terrace, Long Eaton, Derbyshire."
487594,COYLE,EDWARD,E,25,,24/03/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27464',Belgium,MAPLE LEAF CEMETERY,J. 15.,"Son of John and Joan Coyle, of Kyeburn, Otago, New Zealand."
487596,CURRIE,SYD,S,17,,03/07/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63199',Belgium,MAPLE LEAF CEMETERY,C. 11.,"Son of Mr. O. Currie, of 13, York Mansions, Southampton St., Camberwell, London, England."
487597,CURTIS,ALBERT,A,33,,10/06/1917,,Private,Army Service Corps,,,"attd. ""G"" Siege Park, VII Corps.",United Kingdom,'M2/203130',Belgium,MAPLE LEAF CEMETERY,N. 6.,"Husband of Nellie P. Curtis, of Barn St., Liskeard, Cornwall."
487660,MOYES,ALEX,A,0,,11/09/1915,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'42722',Belgium,MAPLE LEAF CEMETERY,B. 8.,
487627,HERD,,H,0,,06/05/1917,,Gunner,Royal Garrison Artillery,,90th Heavy Bty.,,United Kingdom,'54197',Belgium,MAPLE LEAF CEMETERY,I. 11.,
487564,ANDERSON,,T,37,,06/07/1916,,Private,ALIAS,,,,United Kingdom,'28/44',Belgium,MAPLE LEAF CEMETERY,,See LOTHIAN the true family name.
487566,ANNETT,HERBERT CHARLES,H C,26,,07/07/1917,,Bombardier,Royal Garrison Artillery,,282nd Siege Bty.,,United Kingdom,'22358',Belgium,MAPLE LEAF CEMETERY,L. 4.,"Son of Capt. George S. Annett, M.C., and Mrs. Annett, of 140, Turney Rd., Dulwich, London. Born at Dover."
487567,BACKMAN,OSCAR RENALDO PARSON,O R P,30,,26/03/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/365',Belgium,MAPLE LEAF CEMETERY,M. 14.,"Son of Nils Parson Backman and Hannah Backman, of Sweden; husband of Florence Backman, of 13, Martin St., Wellington, New Zealand."
487568,BATES,ALBERT HENRY,A H,27,,15/02/1916,,Corporal,Canadian Field Artillery,,6th Howitzer Bde.,,Canadian,'85266',Belgium,MAPLE LEAF CEMETERY,G. 6.,"Son of George and Annie Bates, of 4, Thanet Gardens, Warren Rd., Folkestone, England."
487569,BAULCOMB,WILLIAM FREDERICK,W F,22,,16/09/1917,,Driver,Royal Engineers,,490th Field Coy.,,United Kingdom,'532173',Belgium,MAPLE LEAF CEMETERY,K. 2.,"Son of Thomas Joshua and Harriett Sophia Baulcomb, of 16, Oakhurst Rd., Eastbourne."
487572,BOOKER,THOMAS ERIC,T E,20,,08/03/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1782',Belgium,MAPLE LEAF CEMETERY,J. 13.,"Son of George and Margaret Booker, of 120, Winters Rd., Papanui, Christchurch, New Zealand."
487573,BOURNER,CHARLES,C,26,,07/07/1917,,Serjeant,Royal Garrison Artillery,,282nd Siege Bty.,,United Kingdom,'31108',Belgium,MAPLE LEAF CEMETERY,M. 6.,"Son of James and Charlotte Bourner, of Forge Square, Leigh, Tonbridge, Kent."
487574,BRADFORD,EDWARD,E,29,,14/12/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6449',Belgium,MAPLE LEAF CEMETERY,D. 4.,"Husband of Betty Bradford, of 17, Greenfield St., Rawtenstall, Manchester."
487575,BROWN,FRED,F,21,,19/11/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27740',Belgium,MAPLE LEAF CEMETERY,E. 8.,"Son of Mrs. J. Brown, of 264, George St., Aberdeen, Scotland."
487576,BROWN,JAMES HERBERT,J H,28,,08/10/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'',Belgium,MAPLE LEAF CEMETERY,I. 3.,"Son of Henry and Ann Isabella Brown, of 55, Blyth St., Seaton Delaval, Newcastle-on-Tyne."
487577,BROWN,,W R,24,,21/08/1917,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'74918',Belgium,MAPLE LEAF CEMETERY,M. 2.,"Son of Eli and Beatrice Brown, of Rose Cottage, Blithbury, Rugeley, Staffs."
487578,BULL,STANLEY GANE,S G,25,,06/07/1916,,Private,Australian Army Medical Corps,,1st Field Amb.,,Australian,'8621',Belgium,MAPLE LEAF CEMETERY,K. 9.,"Son of Herbert John and Harriet Bull, of 66, Chin Chin St., Islington, New South Wales. Native of Waratah, Newcastle, New South Wales."
487579,BURT,CECIL RUSSELL,C R,22,,22/10/1917,,Sapper,Royal Engineers,,490th Field Coy.,,United Kingdom,'532121',Belgium,MAPLE LEAF CEMETERY,I. 2.,"Son of Eldred Russell Burt and Annie Burt, of 210, Latimer Rd., Eastbourne."
487580,CARRUTHERS,,J,0,,21/06/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/10406',Belgium,MAPLE LEAF CEMETERY,J. 10.,
487581,CARTER,HARRY,H,29,,12/06/1917,,Serjeant,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'68055',Belgium,MAPLE LEAF CEMETERY,N. 5.,"Son of Isaac William and Emily Carter, of Congleton. Architect and Surveyor. Late of Land Valuation Department, Kings Buildings, Chester."
487582,CATTANACH,WILLIAM,W,43,,06/05/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/2159',Belgium,MAPLE LEAF CEMETERY,J. 8.,"Son of John and Phoebe Cattanach, of Taradale, New Zealand."
487583,CAVANAGH,THOMAS NORMAN,T N,0,,05/05/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1259',Belgium,MAPLE LEAF CEMETERY,F. 2.,
487584,CHAPMAN,FREDERICK,F,25,,02/04/1917,,Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3505',Belgium,MAPLE LEAF CEMETERY,M. 10.,"Son of Frederick John and Emily Chapman, of ""Sunny Cote"", Seymour Avenue, Nelson, New Zealand."
487598,DANIELL,GEORGE ALFRED SISSON,G A S,23,,01/10/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'77271',Belgium,MAPLE LEAF CEMETERY,E. 3.,"Son of George Frederick and Ursula May Daniell, of Procter, British Columbia."
487600,DAVISON,CHARLES HENRY,C H,46,,06/05/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4020',Belgium,MAPLE LEAF CEMETERY,N. 14.,"Son of William and Jane Mole Davison, of England."
487603,DRABBLE,WILLIAM ERNEST,W E,25,,24/07/1917,,Gunner,Royal Garrison Artillery,,H.Q. 16th Heavy Bty.,,United Kingdom,'52705',Belgium,MAPLE LEAF CEMETERY,N. 1.,"Son of William and Sarah Drabble, of 99, Low Moor Rd., East Kirkby, Nottingham."
487604,DUNBAR,JAMES,J,29,,13/09/1915,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'11473',Belgium,MAPLE LEAF CEMETERY,C. 16.,"Son of Mrs. John Dunbar, of 14, Murdoch Terrace, Edinburgh. Native of Portree, Isle of Skye."
487605,DUNCOMBE,WILLIAM DAN,W D,0,,21/08/1917,,Bombardier,Royal Garrison Artillery,,259th Siege Bty.,,United Kingdom,'95784',Belgium,MAPLE LEAF CEMETERY,J. 1.,"Husband of Mabel E. Duncombe, of 54, New St., Leamington Spa."
487606,EASTON,ROBERT,R,0,,28/02/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'426042',Belgium,MAPLE LEAF CEMETERY,H. 10.,"Brother of John Easton, of 82, Dumbarton Rd., Glasgow."
487608,EVANS,GEORGE HENRY,G H,25,,20/11/1915,,Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'19828',Belgium,MAPLE LEAF CEMETERY,D. 8.,"Son of James and Isabella Evans, of 7, Ness St., Berwick-on-Tweed."
487609,FOLEY,ERNEST EDWARD,E E,22,,10/12/1915,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'40404',Belgium,MAPLE LEAF CEMETERY,F. 8.,"Son of Catherine Court (formerly Foley), of Bache Issa, Llangollen, Denbighshire, and the late Thomas Foley."
487610,FORBES,,W,18,,02/06/1917,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'158013',Belgium,MAPLE LEAF CEMETERY,D. 9.,"Son of Christina Forbes, of 47, Pittencrieff St., Dunfermline, and the late Peter Forbes. Native of Broken Hill, New South Wales, Australia."
487611,FOWLER,JOSEPH,J,26,,29/01/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'23533',Belgium,MAPLE LEAF CEMETERY,H. 5.,"Son of George and Ellen Fowler, of Brindle, Chorley."
487612,FRASER,JOHN,J,0,,24/03/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27483',Belgium,MAPLE LEAF CEMETERY,L. 12.,"Son of Peter and Barbara Fraser, of 19, David St., Caversham, Dunedin, New Zealand."
487613,FYSHE,FRANCIS,F,20,,27/11/1915,,Lieutenant,Canadian Field Artillery,,2nd Bde.,,Canadian,'',Belgium,MAPLE LEAF CEMETERY,A. 7.,Son of Thomas and Avis Leonoweus Fyshe.
487614,GILPIN,ROBERT,R,0,,04/11/1915,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'27896',Belgium,MAPLE LEAF CEMETERY,E. 6.,
487615,GISBORN,,G,0,,06/05/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'22037',Belgium,MAPLE LEAF CEMETERY,H. 8.,
487616,GODFREY,,C W,32,,20/06/1917,,Gunner,Royal Garrison Artillery,,288th Siege Bty.,,United Kingdom,'119576',Belgium,MAPLE LEAF CEMETERY,K. 7.,"Husband of Edith K. Godfrey, of 6, Empire Terrace, College Rd., Margate."
487617,GOUGH,GEOFFREY CHARLES,G C,23,,17/08/1915,,Lieutenant,Canadian Infantry,,1st Bn.,,Canadian,'',Belgium,MAPLE LEAF CEMETERY,A. 2.,"Son of Charles and Selina Gough, of ""Holmwood"", Grove Hill, Woodford, Essex."
487618,GRAY,DAVID LESLIE,D L,27,,21/08/1917,,Corporal,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'25092',Belgium,MAPLE LEAF CEMETERY,M. 1.,"Son of William Nicol Gray and Isabella Gray, of Hill End Farm, Tyttenhanger Green, St. Albans."
487619,GRAY,THOMAS,T,28,,25/03/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'6/3028',Belgium,MAPLE LEAF CEMETERY,L. 9.,Son of Robert and Martha Gray. Native of New Zealand.
487640,LAWSON,,B,0,,03/08/1917,,Corporal,Royal Flying Corps,,42nd Sqdn.,,United Kingdom,'10305',Belgium,MAPLE LEAF CEMETERY,L. 1.,"Son of Mr. B. Lawson, of 110, Hook Rd., Surbiton, Surrey."
487620,GULLIVER,WARREN EVERETT,W E,19,,30/12/1915,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'85723',Belgium,MAPLE LEAF CEMETERY,G. 3.,"Son of John Vye Gulliver and Emma May Harris (his wife), of Douglastown, New Zealand."
487621,HALL,,H,0,,17/06/1916,,Sapper,Royal Engineers,,24th Signal Coy.,,United Kingdom,'46049',Belgium,MAPLE LEAF CEMETERY,J. 9.,
487623,HAMILTON,,J,0,,17/02/1915,,Corporal,Royal Field Artillery,,127th Bty.,,United Kingdom,'47339',Belgium,MAPLE LEAF CEMETERY,D. 5.,
487631,HULLIS,,S,0,,25/10/1916,,Lance Corporal,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'97501',Belgium,MAPLE LEAF CEMETERY,L. 13.,
487622,HALLWOOD,RICHARD,R,35,,29/01/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27086',Belgium,MAPLE LEAF CEMETERY,J. 12.,"Husband of Martha Hallwood, of 10, Wilding St., Higher Croft, Barton, Manchester."
487624,HARDING,STEPHEN THOMAS SYDNEY,S T S,20,,29/03/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'11/288',Belgium,MAPLE LEAF CEMETERY,M. 13.,"Son of Stephen John and Emily Jane Harding, of Surrey Farm, Hinuera, Waikato, New Zealand."
487625,HAYNES,JOHN FREDERICK,J F,23,,06/05/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'4/408',Belgium,MAPLE LEAF CEMETERY,H. 13.,"Son of Thomas Francis and Susan Haynes, of 61, St. James St., Linwood, Christchurch, New Zealand. Also served in Gallipoli."
487661,MUNDY,THOMAS,T,0,,22/07/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26583',Belgium,MAPLE LEAF CEMETERY,B. 3.,
487626,HEELEY,JOSEPH ENCELLE,J E,27,,24/06/1915,,Private,1st King Edward's Horse,,,,United Kingdom,'968',Belgium,MAPLE LEAF CEMETERY,D. 7.,"Son of Joseph and Emerald Heeley, of 44, Downing St., Everton, Liverpool."
487628,HICKEY,JOHN JOSEPH,J J,28,,06/05/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/810',Belgium,MAPLE LEAF CEMETERY,M. 7.,"Son of William and Ellen Hickey, of Cambridge, New Zealand."
487629,HIGHLEY,PERCIVAL J.,P J,20,,10/12/1915,,Sergeant,Canadian Field Artillery,,1st Bde.,,Canadian,'40352',Belgium,MAPLE LEAF CEMETERY,F. 7.,"Son of Albert Edward and Catherine Highley, of Liverpool."
487630,HOBART,FRANK GEORGE,F G,23,,16/12/1917,,Corporal,Royal Garrison Artillery,,99th Heavy Artillery Group,,United Kingdom,'125465',Belgium,MAPLE LEAF CEMETERY,B. 1.,"Son of Frederick John and Phoebe Hobart, of 102, Boundary Rd., Wood Green, London."
487632,HUME,MALCOLM,M,30,,06/05/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/460',Belgium,MAPLE LEAF CEMETERY,K. 8.,"Son of John and Susan Hume, of Greytown North, Wairarapa, New Zealand."
487634,JENKINS,CHARLES ALFRED,C A,43,,06/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23556',Belgium,MAPLE LEAF CEMETERY,N. 12.,"Son of the late John Mathew and Matilda Ellen Jenkins. Native of Maindee, Newport, Mon., England."
487635,JENKINS,JAMES,J,30,,06/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'27514',Belgium,MAPLE LEAF CEMETERY,K. 12.,"Son of James and Andrewena Jenkins, of 36, Opoho Rd., Dunedin, New Zealand."
487636,KENNEDY,JOHN,J,34,,06/12/1915,,Private,Canadian Mounted Rifles,,1st Regt.,,Canadian,'106332',Belgium,MAPLE LEAF CEMETERY,F. 5.,"Son of Alexander and Sarah Kennedy, of Creemore, Ontario."
487638,LANGLEY,JOHN,J,22,,17/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23573',Belgium,MAPLE LEAF CEMETERY,J. 3.,"Youngest son of Agnes Langley, of 85, Queen's Drive, Musselburgh, Dunedin, New Zealand, and the late David Langley."
487653,MAXWELL,CHARLES,C,0,,02/08/1915,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'81574',Belgium,MAPLE LEAF CEMETERY,B. 4.,
487686,ROSS,THOMAS OSCAR,T O,0,Distinguished Conduct Medal,03/08/1915,,Lance Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'19910',Belgium,MAPLE LEAF CEMETERY,B. 5.,
487713,TURNER,EDWARD,E,0,,28/02/1916,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'84191',Belgium,MAPLE LEAF CEMETERY,G. 7.,
487714,WAGHORN,JOHN,J,0,,28/01/1916,,Sapper,Canadian Engineers,,1st Field Coy.,,Canadian,'2126',Belgium,MAPLE LEAF CEMETERY,G. 5.,
487641,LINDSAY,ALFRED,A,22,,28/08/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'63547',Belgium,MAPLE LEAF CEMETERY,B. 7.,"Son of Eli and Frances Lindsay, of Moose Range, Saskatchewan, Canada. Native of Staffs, England."
487643,LORD,,J E,19,,26/04/1916,,Rifleman,Rifle Brigade,,"""B"" Coy. 3rd Bn.",,United Kingdom,'S/12838',Belgium,MAPLE LEAF CEMETERY,H. 11.,"Son of Samuel and Sarah Emily Lord, of The Folly, Church Aston, Newport, Salop."
487644,LOTHIAN,THOMAS,T,37,,06/07/1916,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'28/44',Belgium,MAPLE LEAF CEMETERY,J. 11.,"(Served as ANDERSON). Son of William and Mary Lothian, of Pitts Terrace, Alnwick, Northumberland."
487645,McAULEY,HUGH FRANCIS,H F,0,,06/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29798',Belgium,MAPLE LEAF CEMETERY,F. 10.,"Son of Patrick and Bridget McAuley, of Ireland."
487646,McDONALD,JAMES HAMILTON,J H,22,,17/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32700',Belgium,MAPLE LEAF CEMETERY,J. 2.,"Son of the Rev. George McDonald and Mrs. Helen Baird McDonald, of The Manse, Pukehiki, Dunedin, New Zealand. Born at Rothesay, Scotland."
487647,McKERCHER,ARCHIBALD,A,35,,02/07/1915,,Private,Royal Canadian Dragoons,,,,Canadian,'301',Belgium,MAPLE LEAF CEMETERY,C. 10.,"Cousin of Mrs. W. H. Paddock, of Winnipegosis, Manitoba. Native of Ontario."
487649,McNAUGHTON,WILLIAM ALEXANDER,W A,20,,05/05/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'22846',Belgium,MAPLE LEAF CEMETERY,G. 2.,"Son of James George and Frances McNaughton, of Dunedin, New Zealand."
487650,McPARTLAN,THOMAS PATRICK,T P,22,,16/06/1917,,Gunner,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'5379',Belgium,MAPLE LEAF CEMETERY,N. 2.,"Son of Patrick and Anastasia McPartlan, of 5, Russell Crescent, Sandy Bay, Hobart, Tasmania."
487652,MANLEY,HERBERT,H,24,,09/03/1915,,Private,Essex Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'1726',Belgium,MAPLE LEAF CEMETERY,D. 6.,"Son of Walter F. and Sarah Manley, of 24, Ashford Rd., South Woodford, London."
487654,MILLERSHIP,WILFRID EDMUND,W E,29,,22/04/1917,,Sapper,Canadian Railway Troops,,3rd,,Canadian,'160325',Belgium,MAPLE LEAF CEMETERY,M. 12.,"Son of A. E. and E. Millership, of 6, Portland St., Sutton-in-Ashfield, Notts., England."
487655,MITCHELL,JOHN HORSLEY,J H,35,,19/05/1917,,Lieutenant,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'',Belgium,MAPLE LEAF CEMETERY,H. 4.,"Son of Alfred and Catherine Mitchell; Husband of Winifred Mitchell, of ""Thorns,"" Crondall, Hants."
487656,MOCKETT,JOHN JAMES,J J,26,,31/03/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24207',Belgium,MAPLE LEAF CEMETERY,M. 11.,"Son of Henry James and Hannah Mockett, of Amberley, Canterbury, New Zealand."
487657,MOORCROFT,FREDERICK JOHN,F J,20,,03/08/1917,,Air Mechanic 1st Class,Royal Flying Corps,,42nd Sqdn.,,United Kingdom,'13076',Belgium,MAPLE LEAF CEMETERY,L. 2.,"Son of Mr. R. K. and Mrs. A. L. Moorcroft, of ""Farmhurst"", 6, Mill Rd., Epsom."
487658,MOORE,SAMUEL,S,27,,01/03/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'460235',Belgium,MAPLE LEAF CEMETERY,H. 6.,"Son of William and Isabella Moore, of Ballyvernstown, Larne, Ireland."
487659,MORRIS,,F T,0,,07/02/1917,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8454',Belgium,MAPLE LEAF CEMETERY,H. 12.,
487662,NOONAN,EDMUND FRANCIS,E F,0,,02/08/1917,,Gunner,New Zealand Field Artillery,,Div. Ammunition Col.,,New Zealand,'2/2229',Belgium,MAPLE LEAF CEMETERY,K. 5.,
487663,NORQUAY,GORDON,G,0,,19/10/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'429128',Belgium,MAPLE LEAF CEMETERY,A. 4.,
487664,OAKES,HENRY KELLETT,H K,41,,08/12/1915,,Captain,Canadian Mounted Rifles,,3rd Regt.,,Canadian,'',Belgium,MAPLE LEAF CEMETERY,F. 6.,"Son of Surgeon Lt. Col. Frederick Aston Oakes, A.M.D., and Anna Selina Oakes; husband of Lucy S. F. Oakes of ""Heatherdene"", Queenspark West Drive, Bournemouth, England."
487665,O'LEARY,TIMOTHY,T,33,,22/07/1917,,Gunner,Royal Garrison Artillery,,66th Siege Bty.,,United Kingdom,'2275',Belgium,MAPLE LEAF CEMETERY,M. 5.,"Son of Florence O'Leary, of Dunmanway, Co. Cork."
487666,OSBORNE,SAMUEL KINGSBURY,S K,24,Military Medal,03/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3821',Belgium,MAPLE LEAF CEMETERY,K. 1.,"Son of John and Sarah Ann Osborne, of Willowby, Ashburton, New Zealand."
487667,PARROTT,,J,45,,18/10/1915,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15399',Belgium,MAPLE LEAF CEMETERY,E. 5.,"Husband of Hannah Parrott, of 64, Brown St., Macclesfield."
