Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
74140,BUTCHER,FREDERICK,F,27,,12/07/1916,,Private,Wiltshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'12015',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 13.,"Son of Richard and Florence Butcher, of Clapton, London."
74142,BUTLER,,J,0,,04/04/1918,,Private,Machine Gun Corps,,17th Bn.,,United Kingdom,'71785',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 12.,
74143,BUTLER,,J R,36,,23/08/1918,,Gunner,Royal Garrison Artillery,,139th Bty.,,United Kingdom,'75268',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. H. 7.,"Son of Mrs. F. Butler, of High Wycombe, Bucks."
75158,VANSICKLE,JOHN G.,J G,37,,03/10/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'123492',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 8.,"Son of Mr. and Mrs. Eugene Vansickle, of Petrolia, Ontario."
75183,WARREN,JOHN THOMAS,J T,0,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4087',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 20.,
74178,CHURCHARD,ARTHUR,A,32,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'820',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 17.,"Son of William and Margaret Alice Churchard; husband of Margaret Churchard, of 137, Lord St. East, Perth, Western Australia. Native of England."
74180,CLARK,CHARLES FREDERICK,C F,25,,19/07/1916,,Lance Corporal,Royal Fusiliers,,13th Bn.,,United Kingdom,'4789',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 37.,"Son of Frederick Henry and Esther Phyllis Clark, of London."
74183,CLARKE,EDWARD,E,32,,08/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/259',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 20.,"Son of Joseph and Elizabeth Ann Clarke, of 36, The Grove, Somerville, Seacombe, Cheshire."
74439,HAMPSON,,J S,0,,27/03/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'45056',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 15.,
74185,CLARKE,JACK MORTIMER,J M,0,,29/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1904',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 27.,
74187,CLEWS,JOHN MILTON,J M,25,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2572',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 4.,"Son of Sarah Ann Jackson and the late John Clews, of Kerrie, via Romsey, Victoria, Australia. Native of Littleover, Derbyshire, England."
74188,CLOSE,DENIS,D,19,,20/08/1916,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 1st Bn.",,United Kingdom,'2767',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 7.,"Son of William Close and Mrs. S. C. Close, of 45, Haugh Park, Longstone, Colington, Midlothian."
74191,COE,,S M,0,,28/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'16852',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. B. 17.,
74231,CRAIG,WILLIAM,W,27,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3789',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 21.,"Son of William and Catherine Craig, of 83, Jane St., New Farm, Brisbane, Queensland."
74234,CREAN,,R A,28,,08/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'17475',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 22.,"Son of Mr. Alexander Crean, of Lower Broughton, Salford, Manchester."
74235,CRENNELL,,F,0,,02/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10622',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 1.,
74237,CROOK,,T,0,,05/07/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11951',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 29.,
74238,CROSS,,J E,19,,31/05/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'G/67297',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 9.,"Son of Elizabeth Ann Cross, of Ramsgate, Kent."
74274,DEVENPORT,WILLIAM JAMES,W J,34,,06/07/1916,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'14539',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 28.,"Husband of Rachel F. H. Devenport, of Rainow, Cheshire."
74276,DIAMOND,JOHN,J,29,,11/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'4174',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 37.,"Son of Henry and Elizabeth Renton Diamond, of 83, Montgomery St., Irvine, Ayrshire, Scotland."
74277,DIAMOND,,J,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16299',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 5.,
74279,DILLON,,L E,0,,22/07/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'4179',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 14.,
74447,HANNAY,PETER,P,31,,21/08/1916,,Driver,Australian Field Artillery,,3rd Field Artillery Bde.,,Australian,'2314',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 18.,"Son of Peter and Elizabeth Turner Hannay, of Tenterfield, New South Wales."
74448,HANNEGAN,,W P,0,,10/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'10138',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 24.,
74449,HANSEN,,C,0,,06/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14459',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 26.,
74450,HANSEN,STEWART MURRAY,S M,24,Military Cross,07/02/1917,,Captain,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 28.,"Son of John G. and Agnes C. Hansen, of 72, Pasco St., Williamstown, Victoria, Australia."
