Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2343025,JOHNS,WILLIAM HENRY,W H,23,,07/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7022700',France,RANVILLE WAR CEMETERY,IA. L. 17.,"Son of Henry H. J. and Elizabeth M. Johns, of Waddon, Croydon, Surrey."
2343040,JOHNSTON,WILLIAM,W,22,,19/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7018189',France,RANVILLE WAR CEMETERY,VA. Q. 2.,"Husband of Jane D. Johnston, of Newtownards, Co. Down, Northern Ireland."
2342939,HOPKINS,JOSEPH FREDERICK THOMAS,J F T,21,,21/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5836897',France,RANVILLE WAR CEMETERY,V. D. 13.,"Son of Benjiman Fredrick and Florence Beatrice Hopkins, of Fulham, London."
2342940,HOPKINS,MAURICE HERBERT,M H,20,,08/07/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14249811',France,RANVILLE WAR CEMETERY,III. C. 7.,"Son of Thomas L. and Hilda E. Hopkins, of Biggleswade, Bedfordshire."
2342943,HOPWOOD,GWILYM ROWLAND,G R,26,,19/07/1944,,Bombardier,Royal Artillery,,61 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'921541',France,RANVILLE WAR CEMETERY,IVA. H. 1.,"Son of Benjamin and Sarah Hopwood; husband of Elsie Hopwood, of Ackworth Moor Top, Yorkshire."
2342947,HORSLEY,KENNETH GEORGE,K G,19,,20/07/1944,,Second Lieutenant,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'314985',France,RANVILLE WAR CEMETERY,IX. E. 1.,"Son of Leonard and Gertrude Florence Horsley, of Coventry."
2343044,JONES,ALFRED PERRY,A P,36,,17/07/1944,,Bombardier,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'1451320',France,RANVILLE WAR CEMETERY,Joint grave VIII. F. 5.,"Son of Harry and Ellen Jones; husband of Ada Mary Jones, of Flint."
2343046,JONES,DOUGLAS JOSEPH,D J,26,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5116156',France,RANVILLE WAR CEMETERY,II. F. 5.,"Son of William and Jane Jones; husband of Nellie Jones, of Ellesmere, Shropshire."
2343051,JONES,GARFIELD,G,28,,07/06/1944,,Lance Serjeant,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'2008277',France,RANVILLE WAR CEMETERY,IA. H. 21.,"Son of Hywel and Joan Jones; husband of Mary Jones, of Ystradgynlais, Glamorgan."
2343056,JONES,SAMUEL,S,34,,10/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14646976',France,RANVILLE WAR CEMETERY,IX. F. 3.,"Son of Samuel Richard and Ann Jones; husband of Lena Jones, of Liverpool."
2343126,LANE,HERBERT CEDRIC,H C,20,,22/08/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14506408',France,RANVILLE WAR CEMETERY,VA. N. 4.,"Son of Charles and Elizabeth Lane, of Greenfield, Bedfordshire."
2343128,LANE,THOMAS,T,18,,19/08/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14710440',France,RANVILLE WAR CEMETERY,IX. E. 31.,"Son of Mary Lane; stepson of Thomas Edward Talks, of Ardwick, Manchester."
2343198,LOWES,WILLIAM,W,21,,20/08/1944,,Gunner,Royal Artillery,Commando,,and No. 6,United Kingdom,'11414508',France,RANVILLE WAR CEMETERY,IA. E. 17.,"Son of William and Adelaide Edith Lowes, of Highfield, Co. Durham."
2343206,LUNN,JOHN WILLIAM,J W,19,,06/06/1944,,Driver,Royal Army Service Corps,,716 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/14427546',France,RANVILLE WAR CEMETERY,IX. A. 34.,"Son of John William and Mary Ann Lunn, of Middlesbrough, Yorkshire."
2343207,LUXTON,HAROLD WILLIAM STEPHEN,H W S,34,,18/07/1944,,Serjeant,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6208159',France,RANVILLE WAR CEMETERY,VIII. F. 10.,"Son of John and Louise Luxton; husband of Phyllis Joyce Luxton, of North Perth, Western Australia."
2342986,HYNAM,FRANK,F,19,,12/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14579821',France,RANVILLE WAR CEMETERY,IVA. H. 16.,"Son of Mr. and Mrs. A. Hynam, of Bedminster, Bristol."
2342988,IMPEY,HENRY ROLAND,H R,30,,27/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5118032',France,RANVILLE WAR CEMETERY,IIIA. F. 9.,"Son of Ernest Phillip and Florence Emily Impey, of Birmingham; husband of Amy Edith Impey, of Acocks Green, Birmingham."
2343084,KEMPSTER,FRANK GEORGE,F G,30,,19/08/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5436300',France,RANVILLE WAR CEMETERY,IIA. D. 13.,"Son of George Frank and Lucy Kempster; husband of Margaret Clara Kempster, of Southsea, Hampshire."
2343086,KENNEDY,DONALD,D,21,,18/07/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2993043',France,RANVILLE WAR CEMETERY,II. B. 25.,"Son of Duncan and Elizabeth Kennedy, of Kincraig, Inverness-shire."
2343096,KEYS,THOMAS,T,19,,20/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14431912',France,RANVILLE WAR CEMETERY,IX. C. 29.,"Son of James and Agnes M. Keys, of Belfast, Northern Ireland."
2343097,KHYTOVITCH,ERIC,E,24,Military Medal,10/06/1944,,Lance Serjeant,Royal Engineers,Commando,,and No. 6,United Kingdom,'1876034',France,RANVILLE WAR CEMETERY,IIIA. M. 2.,"Son of Jacob and Frances Khytovitch, of Manchester."
2343098,KIDD,CLIFFORD,C,26,,25/06/1944,,Gunner,Royal Artillery,,126 Field Regt.,,United Kingdom,'948733',France,RANVILLE WAR CEMETERY,I. A. 35.,"Son of Arthur and Edith Alice Kidd, of Leeds, Yorkshire."
2343099,KIERAN,JAMES CHRISTOPHER,J C,27,,09/07/1944,,Lance Corporal,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3454275',France,RANVILLE WAR CEMETERY,III. D. 25.,"Son of Patrick and Mary Ann Kieran, of Tyldesley, Lancashire."
2343100,KIMBER,KEITH ERNEST,K E,23,,13/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,88 Sqdn.,,United Kingdom,'125904',France,RANVILLE WAR CEMETERY,VIII. D. 17.,"Son of William Ernest and Dorothy Mabel Kimber, of Winton, Bournemouth, Hampshire."
2343101,KIMBER,ROBERT GEORGE,R G,21,,20/08/1944,,Corporal,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'CH/X 111860',France,RANVILLE WAR CEMETERY,VA. C. 8.,"Son of Arthur and Elisa Maud Kimber, of Ipswich, Suffolk."
2343102,KING,CYRIL,C,22,,13/06/1944,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'PO/X 101339',France,RANVILLE WAR CEMETERY,IA. F. 2.,"Son of Charles William and Eliza Rebecca King, of Ledbury, Herefordshire."
2343103,KING,EDWIN,E,31,,07/07/1944,,Gunner,Royal Artillery,,"321 Bty., 93 Lt. A.A. Regt.",,United Kingdom,'3525463',France,RANVILLE WAR CEMETERY,III. F. 11.,"Son of Henry and Annie Elizabeth King, of Morton, Gainsborough, Lincolnshire; husband of Violet King, of South Cockerington, Lincolnshire."
2343104,KING,GEORGE,G,30,,21/07/1944,,Gunner,Royal Artillery,,"334 Bty., 107 H.A.A. Regt.",,United Kingdom,'1575604',France,RANVILLE WAR CEMETERY,I. B. 12.,"Son of Francis Edward and Laura Elizabeth King, of Cowley, Oxford."
2343105,KING,JOHN,J,24,,11/07/1944,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'2885577',France,RANVILLE WAR CEMETERY,VIII. C. 8.,"Son of William Spencer King and Jennie Hayworth King, of Bainsford, Falkirk, Stirlingshire."
2343106,KING,JOSEPH HARRY,J H,23,,28/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'F/30136',France,RANVILLE WAR CEMETERY,IA. G. 7.,"Son of Murray McNab King and Edith Beal King; husband of Mildred Irene King, of Londonderry Mines, Colchester Co., Nova Scotia, Canada."
2343107,KIPLING,HAROLD,H,32,,17/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14598287',France,RANVILLE WAR CEMETERY,IIA. K. 10.,"Son of Frank and Isabella C. Kipling, of Richmond, Yorkshire; husband of Mary Mainland Kipling, of Richmond."
2343108,KIRBY,ARTHUR WILLIAM,A W,31,,12/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'4747561',France,RANVILLE WAR CEMETERY,IVA. K. 18.,"Son of Arthur William and Elsie Kirby, of Bridlington, Yorkshire; husband of Gladys Kirby, of Bridlington."
2343111,KITTOW,JOHN BASIL EDWARD,J B E,23,,12/06/1944,,Lieutenant,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'184467',France,RANVILLE WAR CEMETERY,IA. G. 6.,"Son of Digory Edward and Helen Moncrieff Kittow, of Linkinghorne, Cornwall."
2343112,KNAGG,JOHN EDMUND,J E,30,,13/06/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 13th/18th Royal Hussars",,United Kingdom,'3715996',France,RANVILLE WAR CEMETERY,II. D. 34.,"Son of George William and Ada Margaret Knagg, of Kendal, Westmorland; husband of Elizabeth Alice Knagg, of Kendal."
2343115,KNIGHT,WILLIAM HENRY,W H,25,,15/08/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3964376',France,RANVILLE WAR CEMETERY,IX. D. 27.,"Son of James Henry and Ada Mary Knight, of Treharris, Glamorgan."
2343118,KOSTER,JOHN RICHARD,J R,24,,10/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5627968',France,RANVILLE WAR CEMETERY,IVA. H. 5.,"Son of Edward Orford Koster and Dorothy Olive Koster, of Long Acre, London."
2343120,LAMB,CHARLES,C,30,,28/07/1944,,Lance Bombardier,Royal Artillery,,"397 Bty., 121 (4th Bn. The Leicestershire Regt.) Lt. A.A. Regt.",,United Kingdom,'1596202',France,RANVILLE WAR CEMETERY,III. D. 19.,"Son of William and Mary Ann Lamb, of Nottingham; husband of Dorothy Louisa Lamb, of Aspley, Nottingham."
2343122,LAMB,JOHN McCRAE KIRKPATRICK,J M K,24,,13/08/1944,,Marine,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'EX/5054',France,RANVILLE WAR CEMETERY,IA. H. 4.,"Son of Alexander B. and Mary Kirkpatrick Lamb, of Dumfries."
2342862,HAY,BERNARD YORKE,B Y,27,,26/06/1944,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2759457',France,RANVILLE WAR CEMETERY,I. E. 30.,"Son of James and Julia Hay, of Edinburgh."
2342863,HAY,RONALD,R,33,,20/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2875406',France,RANVILLE WAR CEMETERY,I. B. 28.,"Son of Robert and Annie Hay, of Strachan, Kincardineshire."
2342865,HAYES,JOHN JAMES,J J,20,,22/08/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14513830',France,RANVILLE WAR CEMETERY,VIA. B. 5.,"Son of James and Rose Mary Hayes, of East Dulwich, London."
2342868,HAYNES,RONALD LLEWELLYN,R L,22,,25/07/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6921950',France,RANVILLE WAR CEMETERY,IX. B. 9.,"Son of Llewellyn Marden Haynes and Bessie Haynes, of Willesden, Middlesex."
2342871,HEAP,ARTHUR ALFRED,A A,35,,14/08/1944,,Gunner,Royal Artillery,,9 (8th Bn. The Buffs [Royal East Kent Regt.]) Medium Regt.,,United Kingdom,'14598767',France,RANVILLE WAR CEMETERY,IV. E. 27.,"Son of John William and Clara Heap, of York; husband of Lenora Heap, of York."
2342873,HEARNE,JOHN,J,23,,26/07/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7896570',France,RANVILLE WAR CEMETERY,IX. B. 19.,"Son of Ambrose and Minnie Hearne, of Oldham, Lancashire; husband of Annie Hearne, of Oldham."
2342874,HEATHCOAT-AMORY,EDGAR FITZGERALD,E F,26,,23/06/1944,,Major,Royal Artillery,,126 Field Regt.,,United Kingdom,'75377',France,RANVILLE WAR CEMETERY,III. B. 14.,"Son of Maj. Ludovic Heathcoat-Amory, R.A., and Mary Stuart Heathcoat-Amory; husband of Sonia Myrtle Heathcoat-Amory, of Westminster, London. M.A. His brother Patrick Gerald Heathcoat Amory also fell. His father fell in the 1914 – 1918 war.

"
2343145,LEADBEATER,MELVYN,M,22,,29/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5950085',France,RANVILLE WAR CEMETERY,VIII. C. 10.,"Son of Frank Nevrice Leadbeater and Doris Leadbeater, of Bedford."
2342877,HEEKS,BERNARD AMBROSE,B A,22,,12/08/1944,,Signalman,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'2377819',France,RANVILLE WAR CEMETERY,IA. A. 10.,"Son of Francis Henry and Bertha Heeks, of Worcester."
2342878,HEGAN,WILLIAM JAMES,W J,20,,13/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7046474',France,RANVILLE WAR CEMETERY,IIIA. B. 4.,"Son of Jane Hegan, of Newry, Co. Down, Northern Ireland."
2343150,LEE,JOHN,J,32,Military Cross,25/08/1944,,Major,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'',France,RANVILLE WAR CEMETERY,VA. L. 1.,"Son of John and Mabel Lee; husband of Joan Isobel Lee, of Hove, Sussex. LL.B. (Cantab.)."
2342883,HERBERT,ROY GEORGE,R G,31,"Distinguished Conduct Medal, Military Medal",08/06/1944,,Lieutenant,Northamptonshire Regiment,Commando,,and No. 3,United Kingdom,'287391',France,RANVILLE WAR CEMETERY,IVA. M. 4.,"Son of David and Alice Herbert; husband of Janet Craig Herbert, of Plymouth."
2342888,HEWITT,HILARY CHARLES,H C,24,,07/08/1944,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'4924673',France,RANVILLE WAR CEMETERY,IVA. P. 1.,"Son of John Charles Hilary Hewitt and Kate Elizabeth Hewitt, of Oldbury, Worcestershire."
2342889,HEWITT,WALTER GEORGE,W G,20,,19/08/1944,,Private,Hampshire Regiment,"The Parachute Regiment, A.A.C.",,attd. 13th (2/4th Bn. The South Lancashire Regt.) Bn. ,United Kingdom,'14323799',France,RANVILLE WAR CEMETERY,IIA. J. 9.,"Son of W. G. and Kate Hewitt; husband of Irene Hewitt, of Northampton."
2342902,HILL,MALCOLM,M R,0,,06/06/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'278546',France,RANVILLE WAR CEMETERY,IIIA. N. 7.,
2342892,HICKS,ALFRED PERCY,A P,19,,14/08/1944,,Sapper,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'14647568',France,RANVILLE WAR CEMETERY,VA. Q. 9.,
2342894,HIGGINS,CHARLES HENRY,C H,20,,09/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'14406961',France,RANVILLE WAR CEMETERY,IA. J. 8.,"Son of James A. and Esther Higgins, of Handsworth, Birmingham."
2342897,HIGGINSON,PETER JERRY,P J,22,,27/06/1944,,Lieutenant,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'237693',France,RANVILLE WAR CEMETERY,V. C. 25.,"Son of James Mortimer Higginson and Edith Elizabeth Higginson, of Clapham Common, London."
2342899,HILL,DOUGLAS HENRY,D H,20,,25/06/1944,,Driver,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'14506120',France,RANVILLE WAR CEMETERY,IIA. B. 2.,"Son of Francis and Ellen Mary Hill, of Hereford."
2342900,HILL,ERNEST,E,22,,21/08/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'4041970',France,RANVILLE WAR CEMETERY,IVA. D. 14.,"Son of Charles Henry and Alice Jane Hill, of Hampton Bishop, Herefordshire."
2342903,HILL,ROBERT STEWART,R S,27,,23/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2986979',France,RANVILLE WAR CEMETERY,VIII. B. 27.,"Son of Mary Hill, of Larkhall, Lanarkshire."
2342904,HILLIER,BERNARD EDWIN,B E,20,,18/07/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 23rd Hussars",,United Kingdom,'14231032',France,RANVILLE WAR CEMETERY,Joint grave VIII. A. 20-21.,"Son of Albert Edwin and Bertha Rose Hillier, of Little London, Hampshire."
2342907,HINE,RONALD THOMAS,R T,23,,10/06/1944,,Trooper,Royal Armoured Corps,,H.Q. Sqn. 13th/18th Royal Hussars,,United Kingdom,'14224809',France,RANVILLE WAR CEMETERY,IA. F. 1.,"Son of Thomas William and Janet Mary Hine, of Hemyock, Devon."
2342909,HOCKNEY,ALFRED STANLEY,A S,28,,25/07/1944,,Gunner,Royal Artillery,Royal Air Force,,attd. 660 A. O.P. Sqdn.,United Kingdom,'1079276',France,RANVILLE WAR CEMETERY,IV. B. 5.,"Son of John William and Ellen Mary Hockney; husband of Muriel Joan Hockney, of West Tofts, Thetford, Norfolk."
