Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7507052,VUILLOT,WILHELM,W,0,,24/04/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 6.,
7506992,TROST,HEINRICH,H,0,,04/08/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 2.,
7506675,SCHMIDT,MICHAEL,M,0,,09/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 7.,
7506844,SLAMKA,JOHANN,J,0,,26/07/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 23.,
7506888,STEINKE,ERICH,E,0,,13/10/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 11.,
7506889,STEINWIDDER,FRANZ,F,0,,07/07/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 13.,
7506689,SCHNABEL,HEINZ,H,0,,22/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 7.,
7506928,STRYCZEK,ROBERT,R,0,,04/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 8.,
7507051,VOSS,GUSTAV,G,0,,08/02/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 7.,
7506984,TRECKLER,ROLF ANTON,R,0,,06/12/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 15.,
7506996,TULKE,ALWIN,A,0,,14/06/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 21.,
7507011,ULRICH,FRANZ,F,0,,31/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 9.,
7506645,SCHLINGLOFF,KARL,K,0,,09/08/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 4.,
7506548,ROWOLD,OTTO WILHELM RICHARD,O,0,,12/11/1946,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 17.,
7505045,CAPPELMANN,HINRICH,H,0,,06/10/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 9.,
7502177,PIOTROWSKI,,H,22,,26/01/1947,,Szeregowiec,Polish Army,,8.Szp.Woj.,,Polish,'42/IV',Egypt,FAYID WAR CEMETERY,Plot 2 Row A Grave 23.,
7500775,DUDEK,CZESTAN,C,35,,23/06/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'4515',Egypt,FAYID WAR CEMETERY,Plot 1 Row A Grave 7.,
7504815,BAUMANN,ERNST,E,0,,04/01/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 3.,
7504874,BERNHARD,FRANZ,F,0,,19/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 24.,
7504935,BOEHM,THEODOR,T,0,,19/01/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 24.,
7505453,HANF,HERBERT,H,0,,20/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 19.,
7505118,DORN,ALBERT,A,0,,18/12/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 22.,
7505664,JASCH,GOTTFRIED,G,0,,18/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 1.,
7505767,KLEES,HERMANN,H,0,,26/11/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 9.,
7505834,KONWISORZ,FLORIAN,F,0,,04/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 3.,
7506644,SCHLEMILCH,OSKAR,O,0,,24/04/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 24.,
7507076,WALLAT,OSWALD,O,0,,23/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 23.,
7507244,ZINSERLING,WERNER,W,0,,29/11/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 11.,
7507555,HOERTNER,OSWALD,O,0,,15/12/1942,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 23.,
7507894,VOSS,WILHELM,W,0,,23/12/1942,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 6.,
7507928,WOZNITZKA,PAUL,P,0,,12/05/1947,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 13.,
7507641,LAUSECKER,JOSEF,J,0,,17/07/1947,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 24.,
7507751,REITERMAYER,RUDOLF,R,0,,13/07/1947,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 20.,
7507721,PICHERT,ALBERT,A,0,,12/12/1942,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 19.,
7507740,RADLER,ERWIN,E,0,,17/12/1942,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 25.,
7507854,STILLER,HORST,H,0,,13/11/1942,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 7.,
7507310,KROEGER,HERMANN,H,0,,01/06/1946,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 20.,
7507111,WEISS,FRIEDRICH WILHELM,F,0,,01/03/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 22.,
7507492,GEFFE,GUENTER,G,0,,18/10/1943,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 16.,
7507495,GENATH,HORST,H,0,,31/12/1942,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 14.,
7507064,WAHL,HERBERT,H,0,,19/03/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 12.,
7507066,WAHL,JOHANN,J,0,,21/09/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 15.,
7507071,WALDSCHUETZ,ALBRECHT,A,0,,12/01/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 16.,
7507078,WALLNER,FRIEDRICH,F,0,,07/02/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 11.,
7507085,WARNKEN,ARNOLD DIETRICH,D,0,,06/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 1.,
7507089,WATERMANN,HERMANN,H,0,,17/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 7.,
7507100,WEINAND,FRANZ,F,0,,02/01/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 8.,
7505924,KRUTISCH,GOTTFRIED,G,0,,02/09/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 14.,
7505949,KUPER,JOSEF,J,0,,23/04/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 9.,
7506048,LOHMEYER,WALTER,W,0,,20/12/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 24.,
7506086,MAIER,JOSEF,J,0,,17/07/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 23.,
7506325,PASSLER,JOHANN,J,0,,08/10/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 25.,
7506630,SCHIMEK,ADOLF,A,0,,04/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 10.,
7506773,SCHUSTER,WALTER,W,0,,06/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 5.,
75194963,MESSAOUD,BENAZOUS,B,0,,25/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 17 Row C Grave 7.,
7506904,STIX,FRANZ,F,0,,15/01/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 5.,
7506924,STROHNER,ERICH,E,0,,09/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 14.,
7507081,WALTER,SEBASTIAN,S,0,,17/03/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 10.,
4041595,PATERAKIS,IOANNIS,I,0,,16/04/1944,,Sergeant,Greek Army,,,,Greek,'15014',Egypt,FAYID WAR CEMETERY,Plot 2 Row D Grave 11.,
4042049,ALBERT,HANS,H,0,,20/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 1.,
4042050,ALBERT,HEINRICH,H,0,,25/03/1947,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 16.,
4042051,AECHTNER,HORST,H,0,,26/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 17.,
4042052,AISENBREY,WILHELM,W,0,,22/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 21.,
4042053,JOHN,HELMUT,H,0,,16/06/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 23.,
7501762,MAKSYMCZUK,,M,24,,22/11/1943,,Kanonier,Polish Army,,5.P.A.Plot.,,Polish,'',Egypt,FAYID WAR CEMETERY,Plot 1 Row G Grave 24.,
7501683,LIPOSEY-STEINER,,M,46,,09/08/1943,,Major,Polish Army,,DTWO. A.P.W..,,Polish,'',Egypt,FAYID WAR CEMETERY,Plot 5 Row G Grave 1.,
7502067,OTWINOWSKI,STANISLAW,S,44,,29/01/1945,,Podporucznik,Polish Army,,Rez.Ofic. A.P.W.,,Polish,'1900/16/III',Egypt,FAYID WAR CEMETERY,Plot 5 Row B Grave 15.,
7504754,ALT,JOSEF,J,0,,20/06/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 25.,
7504820,BAUTHEN,WERNER,W,0,,07/11/1946,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 15.,
7504940,BOHNENBERGER,HERMANN,H,0,,04/12/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 23.,
7505000,BRUEKL,LUDWIG,L,0,,05/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 12.,
7505282,FRIEDL,HEINRICH,H,0,,21/05/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 12.,
7505328,GESERICK,HOLGER,H,0,,04/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 14.,
7505538,HERZ,FRIEDRICH,F,0,,25/03/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 21.,
7505595,HOEGG,HERMANN,H,0,,22/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 20.,
7505650,JAHNEL,WILHELM ALOIS,W,0,,14/01/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 20.,
7505692,KAHL,WILHELM PAUL,W,0,,29/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 5.,
7505775,KLEINWAECHTER,PAUL,P,0,,17/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 18.,
7505800,KNORST,ALBERT,A,0,,11/07/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 19.,
7506087,MAIER,OTTO,O,0,,26/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 9.,
7506177,MICHELS,MATTHIAS,M,0,,18/09/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 13.,
7506537,ROSKE,ERICH,E,0,,01/01/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 9.,
7506818,SIEBERICHS,CHRISTIAN,C,0,,25/05/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 19.,
7505539,HERZ,WILHELM,W,0,,02/09/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 7.,
7507105,WEINZIERL,BARTHOLOMAUS,B,0,,30/06/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 21.,
7502596,STARCZEWSKI,,W,47,,17/07/1947,,Podporucznik,Polish Army,,8.Szp.Woj.,,Polish,'326/111',Egypt,FAYID WAR CEMETERY,Plot 6 Row C Grave 17.,
7500623,CHMARA,EUGENIUS,E,19,,27/09/1942,,Kanonier,Polish Army,,8.P.A.Plot.,,Polish,'',Egypt,FAYID WAR CEMETERY,Plot 1 Row A Grave 22.,
7515031,ABUSA,,M,0,,03/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16358/C',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 3.,
7515034,AVULUNGIWI,,,0,,13/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'3698',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 4.,
7515035,BAKELEYO,,,0,,07/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'H/3887',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 25.,
7515036,BAKEMGE,,,0,,28/06/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'11661/D',Egypt,FAYID WAR CEMETERY,Plot 5 Row E Grave 21.,
7515038,BALOMA,PHILIPPE,P,0,,10/09/1943,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17043/A',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 21.,
7515044,BATANGA,,,0,,23/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15865/A',Egypt,FAYID WAR CEMETERY,Plot 26 Row F Grave 8.,
7515045,BEKO,,T C,0,,05/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'I/169',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 4.,
7515046,BENDE,,B,0,,03/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14765',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 8.,
7515050,BITO,,,0,,26/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16904/C',Egypt,FAYID WAR CEMETERY,Plot 30 Row C Grave 5.,
7515052,BOKOFO,PIERE,P,0,,23/12/1943,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'8436/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 15.,
7515053,BOLEKI,,J,0,,03/12/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15361',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 9.,
7515054,BOLOMBO,,M,0,,07/09/1944,,Sergent,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'7828/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 6.,
7515058,BOSONGA,,J,0,,02/04/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'18658/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 15.,
7515060,BOTAMBA,,,0,,25/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'J/714',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 9.,
7515222,PANGE,,K J,0,,19/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12795/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row E Grave 8.,
7515223,PELENA WAYMBA,,,0,,21/01/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17050/A',Egypt,FAYID WAR CEMETERY,Plot 27 Row A Grave 8.,
7515224,PIANO MULO PINE MUSIKEN,,,0,,02/11/1943,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'7112/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row C Grave 12.,
7515225,PILIPILI,,,0,,27/06/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17030',Egypt,FAYID WAR CEMETERY,Plot 30 Row B Grave 2.,
7515226,PONGO ATANAZE,,,0,,09/11/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12967',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 5.,
7515227,PWATI CONGO,,,0,,23/07/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'5811',Egypt,FAYID WAR CEMETERY,Plot 5 Row F Grave 18.,
7515231,SAILI,,K U,0,,14/09/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9936/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row E Grave 6.,
7515232,SALUMU,,M,0,,03/05/1944,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17169',Egypt,FAYID WAR CEMETERY,Plot 17 Row D Grave 14.,
7515233,SAPO,,S,0,,31/10/1943,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15876/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 10.,
7515234,SELEMANI,,,0,,08/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'183120',Egypt,FAYID WAR CEMETERY,Plot 30 Row C Grave 3.,
7515235,SELENCE,,,0,,04/02/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9161',Egypt,FAYID WAR CEMETERY,Plot 30 Row D Grave 2.,
7515236,SEMFU,,S,0,,27/08/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1217/J',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 6.,
7515238,SHAKO,,,0,,20/06/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'6444',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 5.,
7515239,SHODU,DIWOKO,D,0,,13/02/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13846/D',Egypt,FAYID WAR CEMETERY,Plot 27 Row A Grave 7.,
7515242,SOKOMBA,,,0,,13/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15699/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 9.,
7515243,SOLIDOMO,,A,0,,04/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'18274/C',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 8.,
7515062,BOWAKA,,D,0,,18/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'11574',Egypt,FAYID WAR CEMETERY,Plot 26 Row F Grave 7.,
7515063,BULUMANGA,,,0,,05/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16487/C',Egypt,FAYID WAR CEMETERY,Plot 30 Row A Grave 5.,
7515064,BUMA,,,0,,02/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9554/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 1.,
7515067,BUSHASO,,,0,,27/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13705',Egypt,FAYID WAR CEMETERY,Plot 31 Row C Grave 6.,
7515068,BUTUBI,,,0,,10/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17949/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 23.,
7515073,DALABO KIKUMI,,,0,,17/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12468',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 13.,
7515077,DEFONGE PIEIRE,,,0,,11/02/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17535/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 5.,
7515078,DEFU LUTETE,,,0,,14/03/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1303/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 13.,
7515080,DENIBE EKOFO,,,0,,29/12/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17601/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 2.,
7515086,DJUDI SHOMBA,,,0,,01/03/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15926/D',Egypt,FAYID WAR CEMETERY,Plot 30 Row D Grave 4.,
7515087,DONKENI MONGA,,,0,,02/02/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14067/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 1.,
7515092,ELONGO,ANTOINE,A,0,,23/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17371/C',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 3.,
7515093,EMPUMPU,,,0,,04/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13037/A',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 2.,
7515094,EPENDA,,K,0,,23/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14531/D',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 4.,
7515096,ETOBO,,,0,,31/07/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'6420',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 7.,
7515097,ETOKELONGO,,,0,,11/01/1944,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'10937/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 8.,
7515098,ETUANGODA,,,0,,24/04/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16563/C',Egypt,FAYID WAR CEMETERY,Plot 31 Row G Grave 2.,
7515095,ESAI,,,0,,20/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15482',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 3.,
7515100,GANA BENOIT,,,0,,04/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'3819/F',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 1.,
7515101,GANDONGONGO,ANTOINE,A,0,,16/06/1944,,Sergent Major,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1026/B',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 11.,
7515102,GANGALA,MAURICE,M,0,,23/12/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13822/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 13.,
7515109,GINDA,,J,0,,04/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12720/C',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 7.,
7515113,HAMELRYCK,,P,0,,25/11/1943,,Aumonier,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'',Egypt,FAYID WAR CEMETERY,Plot 2 Row A Grave 2.,
7515116,ILANGA,,A,0,,27/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'4578/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 11.,
7515117,ILUNGA,MATHEUS,M,0,,12/10/1943,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'11786',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 7.,
