Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524028,ANDREWS,,C E,0,,25/10/1916,,Major,Highland Light Infantry,,11th Bn.,,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 30.,
524029,APPLEYARD,,R,0,,04/08/1916,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,14th Bn. attd. 11th Bn.,,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 26.,
524041,BURDETT,,R,23,,13/08/1916,,Corporal,Machine Gun Corps (Infantry),,44th Coy.,,United Kingdom,'3037',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 12.,"Son of the late Isaac and Lucy Burdett, of Kettering."
524042,BUTT,WALTER FRANCIS,W F,0,,23/08/1916,,Gunner,Australian Field Artillery,,22nd Bde.,,Australian,'7841',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 11.,
524043,CARPENTER,HENRY ALFRED STANLEY,H A S,22,,02/09/1916,,Second Lieutenant,Machine Gun Corps (Infantry),,103rd Coy.,,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 10.,"Son of Alfred Edward and Elizabeth Emma Carpenter, of Ivy House, Belton, Doncaster."
524099,SHEPHERD,,J,0,,26/10/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'13799',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 22.,
524044,CHINCHEN,FREDERICK WILLIAM,F W,31,,25/07/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8315',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 8.,"Son of F. W. and M. A. Chinchen, of 1, Canford Rd., Poole, Dorset."
524045,CLAYTON,SAMUEL,S,22,,08/10/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'56848',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 27.,"Son of William and Mary Clayton, of 19, Upholland Rd., Billinge, Wigan."
524046,CONSTABLE,,A F,0,,30/07/1916,,Gunner,Royal Field Artillery,,23rd Trench Mortar Bty.,,United Kingdom,'103514',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 13.,
524047,CRAIG,ALEXANDER,A,19,,28/07/1916,,Gunner,Royal Garrison Artillery,,40th Siege Bty.,,United Kingdom,'186',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 9A.,"Son of John and Mary Craig, of 51, Firth View, Port Glasgow."
524048,CRIDDLE,WILLIAM JOHN,W J,38,,21/07/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 102nd Bde.",,United Kingdom,'49197',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 9.,"Son of Benjamin and Mary Criddle, of London."
524066,HOWLETT,,A,0,,21/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3182',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 6D.,
524049,EDGAR,ALLAN,A,24,,01/09/1916,,Serjeant,Northumberland Fusiliers,,"""C"" Coy. 18th (Pioneer) Bn.",,United Kingdom,'18/662',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 8.,"Son of John and the late Ann Edgar, of Walker-on-Tyne; husband of Ann Edgar, of 165, Carville Rd., Byker, Newcastle-on-Tyne."
524050,ELLIOTT,,W,0,,27/07/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'27943',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 16.,
524051,FERRIE,JOHN,J,47,,22/07/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2985',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 21.,"Husband of Jane Ferrie, of 1, West Milnes Wynd, Dundee."
524052,FLETCHER,HENRY,H,29,,08/09/1916,,Company Quartermaster Serjeant,South Wales Borderers,,1st Bn.,,United Kingdom,'9217',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 19.,"Husband of Fanny Fletcher, of 11, Clifton Terrace, London Rd., Strood."
524053,FORREST,JOHN CAMERON,J C,22,,28/07/1916,,Gunner,Royal Garrison Artillery,,40th Siege Bty.,,United Kingdom,'128',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 9.,"Son of Samuel Douglas Forrest and Elizabeth Wilson Forrest, of 1, Octavia St., Port Glasgow."
524054,FOSTER,,E,0,,09/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'72214',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 22.,
524057,GRANT,,W,0,,30/12/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3732',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 3.,
524058,GRAY,,H,0,,01/01/1917,,Corporal,Royal Engineers,,91st Field Coy.,,United Kingdom,'44981',France,"PEAKE WOOD CEMETERY, FRICOURT",D. 2.,
524055,FRANCIS,FREDRICK JOSEPH,F J,19,,23/07/1916,,Gunner,Royal Field Artillery,,"""D"" By. 103rd Bde.",,United Kingdom,'86460',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 17.,"Son of Fredrick and Ellen Francis, of S.S. W.W. Bourne Vale, Aldridge, Walsall, Staffs."
524056,FRAZER,ALEXANDER,A,21,Military Cross,13/08/1916,,Second Lieutenant,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 15.,"Son of John King Frazer, of 145, Greenhead St., Glasgow."
524059,GREGORY,,H J,25,,24/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'62271',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 22.,"Brother of Mrs. Rose Thomas, of Coombe End Cottages, Whitchurch, Oxon."
524060,HAMMELL,,G,0,,31/08/1916,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/712',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 11.,
524061,HAMPTON,LESLIE,L,24,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3848A',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 8.,"Son of Arthur Henry and Elizabeth Hampton, of ""Leslie,"" 180, Hawthorn Parade, Haberfield, Sydney, New South Wales."
524062,HAYLER,RICHARD,R,26,,21/07/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 103rd Bde.",,United Kingdom,'46295',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 13.,"Husband of Martha Hayler, of 21, Moorhall St., Preston."
524063,HENLEY,NORMAN GILBERT,N G,29,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2281',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 4.,"Son of Benjamin William and Esther Ann Henley. Native of Goolwa, South Australia."
524064,HEWITT,GEORGE,G,21,,20/07/1916,,Gunner,Royal Field Artillery,,23rd Trench Mortar Bty.,,United Kingdom,'87456',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 5.,"Son of Joseph and Mary Elizabeth Hewitt, of 2, Church St., Escombe, Bishop Auckland, Co. Durham."
524065,HOLFORD,ALBERT WILLIAM,A W,22,,07/07/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10434',France,"PEAKE WOOD CEMETERY, FRICOURT",Special Memorial 6.,"Son of William and Eliza Holford, of 36, Bedford Hill, Balham, London."
524067,HOYLAND,ENOCH EDGAR,E E,19,,30/07/1916,,Wheeler,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'56086',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 15.,"Son of Jonathan and Ellen Hoyland, of 62, Cheshire St., Market Drayton. Born at Cheadle, Staffs. One of three brothers who served in the War."
524068,JAMIESON,GEORGE CHEYNE,G C,36,,21/07/1916,,Battery Serjeant Major,Royal Field Artillery,,"""B"" Bty. 103rd Bde.",,United Kingdom,'20632',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 12.,"Son of William and Mary Jamieson, of London; husband of Elizabeth Jamieson, of 986, Maryhill Rd., Glasgow."
524087,PAGE,,T,0,,01/01/1917,,Sapper,Royal Engineers,,74th Field Coy.,,United Kingdom,'44283',France,"PEAKE WOOD CEMETERY, FRICOURT",D. 3.,
524104,STEVENS,,V E,0,,23/08/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'12143',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 10.,
524106,STEWART,,W,0,,13/08/1916,,Corporal,Royal Scots,,13th Bn.,,United Kingdom,'15364',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 19.,
524112,THOMPSON,,G,0,,15/09/1916,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'2967',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 2.,
524069,JOHN,JOHN EVAN,J E,22,,17/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 121st Bde.",,United Kingdom,'3032',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 2.,"Son of David and Anne John, of 7, Glan Rd., Gadlys. Aberdare."
524070,JOHNSON,,J A,0,,21/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 103rd Bde.",,United Kingdom,'43419',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 14.,
524071,JONES,,C,0,,20/07/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2022',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 3.,
524072,KERR,CHARLES,C,0,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2170',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 5.,
524073,KERR,DAVID,D,22,Military Cross,12/08/1916,,Second Lieutenant,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 17.,"Son of George and Isabel Rait Kerr, of 17, Cluny Terrace, Edinburgh."
524074,MacKINNON,JOHN,J,17,,09/10/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'13253',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 29.,Son of John and Mary Herbertson MacKinnon.
524075,McKINNON,,R J,32,,11/10/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'48143',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 30.,"Son of M. J. McKinnon, of 24, Eaton Place, London."
524076,McLAUGHLIN,JAMES,J,32,,12/08/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'13415',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 21.,"Husband of Margaret Rose McLaughlin, of 8, Pentland Place, Bridgeton, Glasgow."
524077,McLEAN,,N D,23,,15/09/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 85th Bde.",,United Kingdom,'7674',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 1.,"Son of Daniel and Elizabeth McLean, of 65, St. Andrews Rd., Pollokshields, Glasgow."
524078,MALONE,JOSEPH JAMES,J J,39,,21/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'22205',France,"PEAKE WOOD CEMETERY, FRICOURT",Special Memorial 1.,"Son of Ann Malone, of 8, Helsby St., Ardwick, Manchester; husband of Annie Malone, of 8, Helsby St., Ardwick, Manchester."
524079,MERRIMAN,,R,21,,09/08/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'16659',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 23.,"Son of Mr. and Mrs. William Merriman, of 55, Grange St., Alfreton, Derbyshire."
524080,MILLAR,SIDNEY ALBERT,S A,26,,02/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'129430',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 27.,"Son of Eliza Millar, of London, and the late Henry James Millar."
524081,MORELLI,,L A,22,,15/10/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 252nd Bde.",,United Kingdom,'2518',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 28.,Son of Albert Morelli and Jessie Harriett Morelli. Born at Fulham. London.
524093,POSTILL,JAMES WILLIAM,J W,35,,15/07/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 86th Bde.",,United Kingdom,'26716',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 1.,
524094,QUINLAN,JOHN JOSEPH,J J,0,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1037',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 9.,
524098,ROBBINS,,E C,0,,27/08/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'26482',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 17.,
524103,SMITH,,T,0,"Distinguished Conduct Medal, Twice Mentioned in Despatches",23/01/1917,,Major,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",D. 5.,
524082,MOSS,THOMAS EDWARD,T E,26,,02/01/1917,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'18819',France,"PEAKE WOOD CEMETERY, FRICOURT",D. 1.,Son of the late Richard and Mary Moss.
524083,MYERS,EDGAR,E,18,,21/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'17785',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 6c.,"Son of Stephen and Maria Myers, of 1, Edward St., Farnworth, Lancs."
524084,NICOLLS,RICHARD JEFFERYS,R J,22,,01/10/1916,,Captain,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 11th Bn.",,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 24.,"Son of Edward Richard Jefferys and Beatrice Florence Josephine Nicolls, of Bottesford Rectory, Nottingham."
524085,OLLEY,WILLIAM JOHN,W J,0,,13/08/1916,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'7824',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 4.,"Brother of Amy Carter, of 19 (or 9), Colne Rd., Twickenham, Middx."
524086,OXLEY,FRANK,F,30,,22/09/1916,,Bombardier,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'2750',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 5.,"Son of Frank and Mary Ann Oxley, of 7, Webster Hill, Dewsbury."
524088,PAYNE,GEORGE,G,30,,08/10/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 105th Bde.",,United Kingdom,'33497',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 25.,"Son of Joseph and Rachel Payne, of Shifnal, Shropshire; husband of Catherine Payne, of 9, Foss Islands Rd., York. Member of Lancashire Constabulary."
524089,PETERSON,ALBERT RICHARD,A R,42,,22/07/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'18960',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 19.,"Husband of Emily Mary Peterson, of 13, Grosvenor St., Barnstaple, Devon."
524090,PHILLIPS,,W,20,,13/08/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15088',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 20.,"Son of John and Sarah Phillips, of 21, Sword St., Glasgow."
524091,PILBEAM,WILLIAM HENRY,W H,28,,13/08/1916,,Bombardier,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'55170',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 3.,"Son of Mrs. H. M. Pilbeam, of 4, Quarry Rd., Tunbridge Wells, Kent."
524092,PLATTON,ERNEST ARNOLD,E A,19,,23/09/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 103rd Bde.",,United Kingdom,'66484',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 2.,"Son of William and Jane Platton, of South Shields."
524095,REID,ROBERT WALKER,R W,26,,13/08/1916,,Captain,Highland Light Infantry,,"""D"" Coy. 10th/11th Bn.",,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 16.,"Son of Adam and Margaret Reid, of ""Devon,"" 22, West Coats Rd., Cambuslang, Glasgow."
524096,RICHARDS,HENRY,H,34,,21/08/1916,,Private,South Wales Borderers,,"""C"" Coy. 1st Bn.",,United Kingdom,'14901',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 7.,"Son of H. and Frances Richards, of Ross, Herefordshire; husband of Lucy Richards, of 21, River Row, Blaina, Mon. Served in 4th Bn. King's Shropshire Light Inf. from Jan., 1899, to Jan.,."
524097,RICHARDSON,WILLIAM GAULTON,W G,20,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1536',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 7.,"Son of John James Richardson and Alice Mary Richardson, of Benalla, Victoria, Australia."
524100,SILLS,WALTER,W,24,,21/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 102nd Bde.",,United Kingdom,'103057',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 29.,"Son of John Colin and Ann Sills, of 11, Beaconsfield Terrace, Tovil, Maidstone, Kent."
524101,SMITH,EPHRAIM,E,23,,20/09/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13161',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 1.,"Son of Jonas and Mary Ann Smith, of Ogden, Halifax, Yorks; husband of Mary Smith, of 10, Tentercroft, Baildon, Bradford, Yorks."
524102,SMITH,SYDNEY,S,20,,20/07/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2389',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 4.,"Son of Mr. W. A. and Mrs. J. A. Smith, of 27, Brynymor Rd., Swansea."
524105,STEVENSON,THOMAS KERR,T K,22,,28/01/1917,,Lieutenant,Royal Scots Fusiliers,,6th/7th Bn.,attd. 45th Trench Mortar Bty.,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",D. 7.,"Son of Thomas and Marion Smith Stevenson, of Gordonhill, Beith, Ayrshire."
524107,STIVEN,ALBERT,A,19,,24/01/1917,,Second Lieutenant,Royal Scots Fusiliers,,"2nd Bn., attd. 6th/7th Bn.",,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",D. 6.,"Son of David Russell Stiven and Jane Stiven, of ""Fir Neuk,"" 335, Blackness Rd., Dundee."
524108,SUTTON,THOMAS WILLIAM,T W,23,,21/07/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn,,United Kingdom,'10652',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 6b.,"Son of Annie Sutton, of 14, Wellesley St., Shelton, Stoke-on-Trent, Staffs. Native of Hanley, Stoke-on-Trent."
524109,TAYLOR,,T W A,31,,31/08/1916,,Lance Corporal,Northumberland Fusiliers,,"""D"" Coy. 18th (Pioneer) Bn.",,United Kingdom,'18/1089',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 12.,"Husband of Frances Ann Taylor, of 27, West Bridge St., Penshaw Staithes, Fence Houses, Co. Durham."
524110,TEECE,ALFRED,A,24,,07/09/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'10437',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 18.,"Son of Mr. J. Teece, of 28, Yates St., Rhodes, Lancs."
524111,THOMAS,,C,19,,26/08/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'35651',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 16.,"Son of Hugh and Mary Hugh Thomas, of 294, Carnarvon Rd., Bangor, Carnarvonshire."
524113,TODD,JOHN,J,22,,22/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'1968',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 6.,"Son of James and the late Rachel Todd, of 3, Frederick St., Blackburn, Lancs."
524114,TOSELAND,GEORGE HAROLD,G H,22,Distinguished Conduct Medal,25/09/1916,,Private,Northamptonshire Regiment,Duke of Wellington's (West Riding Regiment),2nd Bn.,attd. 10th Bn.,United Kingdom,'15507',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 25.,"Son of Mr. G. W. and Mrs. S. E. Toseland, of 86, Regent St., Kettering, Northants."
524116,WALKER,,S,40,,29/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'14546',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 24.,"Husband of Mary Walker, of 88, Kirkgate, Huddersfield."
524117,WALSHE,,F W,0,Military Cross,25/08/1916,,Captain,South Wales Borderers,,3rd Bn.,,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 15.,
524118,WARNEFORD,,W,0,,25/08/1916,,Driver,Royal Field Artillery,,3rd (Northumbrian) Bty.,,United Kingdom,'1519',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 13.,
524119,WARNOCK,ROBERT,R,26,Military Cross,12/08/1916,,Second Lieutenant,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 18.,"Son of Samuel and Jessie Reid Clarkson Warnock, of The Grove, Lenzie, Lanarkshire."
524120,WATSON,HARRY,H,35,,12/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 2nd Bn.",,United Kingdom,'3/10295',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 20.,"Son of John Henry and Esther Watson, of Scarborough."
524121,WATSON,MARK LECK,M L,21,,01/09/1916,,Lance Corporal,Northumberland Fusiliers,,"""C"" Coy. 18th (Pioneer) Bn.",,United Kingdom,'18/697',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 7.,"Son of William Leck Watson and Margaret Watson, of 1 3, Single Row, Dinnington Colliery, Dudley, Northumberland."
524122,WATTS,HORACE CECIL,H C,0,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3639',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 6.,
524123,WEST,FRANK ERNEST,F E,21,,08/10/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'49831',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 26.,"Son of Ernest Newton West and May West, of 5, Parsons Green Lane, Fulham, London."
524124,WESTMAN,,G E M,0,,17/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 176th Bde.",,United Kingdom,'L/7840',France,"PEAKE WOOD CEMETERY, FRICOURT",Special Memorial 4.,
524125,WHEELER,CHRISTOPHER,C,27,,29/08/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/11206',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 10.,"Son of Agnes Ann Hollis (formerly Wheeler), of 6, Back Mill St., Clayton-le-Moors, Lancs, and the late John Wheeler."
524126,WILEMAN,GERALD WATKINS BRETT,G W B,26,,08/09/1916,,Captain,South Wales Borderers,,2nd Bn.,,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 23.,"Son of John W. B. Wileman and H. K. Wileman of Bexhill-on-Sea, Sussex."
524127,WILLIS,RALPH CURRY,R C,32,,04/08/1916,,Saddler,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'73239',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 6.,"Son of Mark and Isabella Willis, of Great Lumley, Co. Durham."
524128,WOOD,LESLIE JAMES,L J,0,,23/08/1916,,Gunner,Australian Field Artillery,,22nd Bde.,,Australian,'9109',France,"PEAKE WOOD CEMETERY, FRICOURT",Special Memorial 2.,"Son of Henry and Helen Wood. Native of Petersham, New South Wales."
