Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
202333,WORRALL,THOMAS,T,0,,21/06/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1956',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 129.,
202334,WORSMAN,,F,0,,27/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'9982',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 40.,
202339,WRIGHT,,G,0,,09/08/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'4521',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 147.,
202309,WOFFINDALE,NOEL,N,0,,23/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 277th Bde.",,United Kingdom,'697478',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 155.,
202311,WONNACOTT,,J,0,,29/05/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'21/647',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 181.,
202312,WOOD,,A,0,,29/05/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'6108',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 64.,
202313,WOOD,,A,0,,15/05/1915,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'86682',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 90.,
202366,YOUNG,JOHN FOTHERINGHAM,J F,0,Military Medal,19/05/1916,,Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3637',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 102.,
202370,ZEBEDEE,,C,0,,04/05/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7327',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 180.,
202371,ASRUP LIMBU,,,0,,28/04/1915,,Lance Naik,Burma Military Police,4th Gurkha Rifles,,attd.,Indian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 215.,
202374,UMRA,,,0,,28/04/1915,,Sapper,Maler-Kotla Imperial Service Sappers,,,,Indian,'563',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 2.,
201136,PIKE,,A,0,,10/05/1916,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3383',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 82.,
201142,PILLATT,,G W,0,,24/05/1915,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'1679',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 63.,
201349,ROBINSON,,S,0,,07/06/1917,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1036',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 313.,
201352,ROBSON,,A,0,,29/04/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'50735',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 114.,
201426,RYAN,JOHN JOSEPH,J J,0,,11/06/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2934',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 61.,
201145,PINK,,J F,0,,23/01/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'50003',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 109.,
201225,QUEST,,C,0,,08/04/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'668',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 206.,
201226,QUINN,,C,0,,02/07/1917,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'282919',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 158.,
201228,QUINN,,W J,0,,20/02/1916,,Serjeant,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'15362',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 161.,
201232,RABONE,,B,0,,19/02/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'12845',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 155.,(Served as EDWARDS).
201631,SMITH,,J A,0,,19/01/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15787',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 63.,
201309,RIGBY,,C,0,,14/08/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50185',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 235.,
201311,RILEY,,W,0,,17/06/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12013',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 39.,
201315,RISELEY,ALFRED ERNEST,A E,0,,10/08/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6573',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 250.,
201339,ROBINS,,G,31,,22/06/1915,,Serjeant,Suffolk Regiment,,7th Bn.,,United Kingdom,'12575',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 117.,"Son of Mr. G. B. Robins, of Moulton, Newmarket."
201346,ROBINSON,,J,0,,18/11/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'16452',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 220.,
201430,SABBE,,E J,0,,21/04/1917,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'24633',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 96.,(Served as MURPHY).
201431,SADDINGTON,,J,0,,31/05/1915,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'1319',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 70.,
201449,SAPEY,,E,0,,01/08/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'21558',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 301.,
201493,SEARLE,SIDNEY GEORGE,S G,0,,01/12/1915,,Gunner,Royal Horse Artillery,,14th Anti-Aircraft Sect.,,United Kingdom,'87320',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 29.,
200949,O'HAIRE,,T,0,,04/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'4406',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 187.,
200980,ORTON,,A,0,,04/01/1916,,Private,Worcestershire Regiment,,6th Bn. attd. 3rd Bn.,,United Kingdom,'8328',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 26.,
200162,JOYCE,,J,0,,30/12/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'19209',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 12.,
201496,SEDMAN,JOHN MOOR,J M,0,,01/10/1915,,Corporal,Royal Field Artillery,,"""A"" Bty. 81st Bde.",,United Kingdom,'98472',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 151.,
201487,SCRIVENS,,E A,0,,10/05/1915,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'3376',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 87.,
201490,SCULLY,,D,0,,18/03/1916,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'17877',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 196.,
201519,SHAW,,J,0,,14/04/1917,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'49564',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 86.,
201520,SHAW,,J W,0,,12/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'21637',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 198.,
201522,SHEA,,J W,0,,21/01/1917,,Serjeant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43015',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 115.,
201523,SHEARER,,G,0,,26/05/1915,,Private,Army Cyclist Corps,Durham Light Infantry,,formerly,United Kingdom,'2255',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 134.,
201581,SLATER,,A J,0,,01/08/1917,,Bombardier,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'29957',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 295.,
201582,SLATER,,F,0,,02/05/1917,,Pioneer,Royal Engineers,,"""C"" Coy. 7th Labour Bn.",,United Kingdom,'118929',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 122.,
201584,SLATER,GEORGE EDWARD,G E,0,,25/05/1915,,Gunner,Royal Field Artillery,,100th Bty.,,United Kingdom,'65848',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 92.,
201586,SLAVIN,,W,0,,04/05/1915,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9455',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 166.,
201044,PARTINGTON,,F,0,,17/05/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10784',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 65.,
201046,PASCOE,,J,0,,30/12/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'1807',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 22.,
201055,PATRICK,ROBERT ALEXANDER HUGH,R A,0,,13/01/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'638',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 127.,
201618,SMITH,,G W,0,,24/05/1915,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'1200',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 91.,
201623,SMITH,,H,0,,28/08/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'18923',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 182.,
201624,SMITH,HERBERT STANLEY,H S,0,,02/05/1917,,Private,Army Service Corps,,345th Mechanical Transport Coy.,,United Kingdom,'M2/099800',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 120.,
201627,SMITH,,J,0,,08/08/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/26',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 149.,
201640,SMITH,,N,0,,05/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/10491',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 155.,
201644,SMITH,ROBERT,R,0,,01/08/1916,,Quartermaster Serjeant,Royal Army Medical Corps,,1st Northumbrian Field Amb,,United Kingdom,'9',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 126.,
201727,STEVENS,,M,0,,05/05/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'3010',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 150.,
201730,STEVENSON,,G,0,,24/03/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'29053',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 29.,
201731,STEVENSON,,J,0,,20/09/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'13646',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 224.,
201808,TANCRIDE,,A,0,,25/10/1915,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61593',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 167.,
201805,TALOR,,J T,0,,12/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty., 86th Bde.",,United Kingdom,'204453',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 271.,
201645,SMITH,,R,0,,27/02/1917,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201255',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 11.,
201652,SMITH,,T C,0,,14/06/1915,,Lance Corporal,Royal Engineers,,1st London Field Coy.,,United Kingdom,'54',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 102.,
201804,TALLIS,,E A,0,,11/09/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472918',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 212.,
201198,PRIESTMAN,,J W,0,,08/03/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'7516',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 237.,
201199,PRIME,,E,0,,26/09/1915,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16990',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 23.,
201200,PRINCE,,W H J,0,,27/07/1915,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/6655',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 86.,
201796,SYKES,,R,0,,06/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7510',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 139.,
201832,TAYLOR,,P,0,,16/05/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'8761',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 72.,
201833,TAYLOR,,R E,0,,17/06/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4696',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 237.,
201834,TAYLOR,,S,0,,09/06/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'29786',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 302.,
201837,TAYLOR,,T,0,,26/11/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'29782',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 191.,
201893,THORNTON,,A C,0,,21/11/1915,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57949',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 6.,
201895,THRUSSELL,,A S,0,,16/05/1915,,Private,11th (Prince Albert's Own) Hussars,2nd Life Guards,,attd.,United Kingdom,'5732',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 78.,
201897,TIFFIN,,J,0,,26/05/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/8424',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 25.,
201948,TUCKER,,L E,0,,01/06/1917,,Air Mechanic 1st Class,Royal Flying Corps,Royal Field Artillery,,attd. 144th Bde.,United Kingdom,'11923',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 205.,
201949,TUCKWELL,,F T,0,,09/05/1915,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'2343',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 99.,
201970,TURNER,,R,0,,02/08/1915,,Private,Royal Army Medical Corps,,3rd Casualty Clearing Station,,United Kingdom,'8099',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 71.,
202027,WALKER,,G,0,,26/09/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'28742',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 152.,
200026,HUTCHINS,,G,0,,05/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8775',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 133.,
200027,HUTCHINSON,,D R,0,,07/06/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'27953',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 262.,
200029,HUTESON,,H J,0,,06/09/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'15481',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 208.,
200056,JACKSON,,A,0,,29/07/1915,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'2987',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 82.,
200059,JACKSON,,F,0,,29/04/1915,,Serjeant,Army Service Corps,Royal Army Medical Corps,Mechanical Transport,attd. 28th Div. Field Amb,United Kingdom,'5889',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 5.,
200061,JACKSON,,H,0,,17/06/1917,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'50268',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 36.,
6003980,KRAUSCHNER,MAX,M,0,,17/04/1918,,Sergeant,German Army,,8./F.A.R.64,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 44.,
202028,WALKER,,G H,0,,26/03/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12682',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 28.,
202033,WALKER,,J M,0,,08/11/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428758',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 200.,
202036,WALKER,,T,0,,31/08/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'49708',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 154.,
202063,WARD,,C,0,,10/05/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/7763',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 58.,
202064,WARD,,C V,0,,27/07/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/1881',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 111.,
202069,WARD,,G,0,,15/09/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'14985',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 219.,
200272,LAING,,P,0,,08/01/1917,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'19/1850',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 130.,
200336,LEESE,,R,0,,19/06/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9945',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 220.,
200351,LESTER,,R,0,,06/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'12506',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 157.,
200352,LETBY,ARTHUR HENRY,A H,0,,01/05/1915,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'2395',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 5.,
200356,LEWIS,,A,0,,07/06/1917,,Private,Machine Gun Corps (Infantry),,195th Coy.,,United Kingdom,'34432',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 253.,
200361,LEWIS,,J,0,,13/05/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/2200',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 86.,
201336,ROBERTSON,,J,0,,14/05/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'2514',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 92.,
200816,MOSS,,E F,0,,17/09/1916,,Second Lieutenant,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 65.,
200817,MOSS,THOMAS,T,0,,01/05/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'11582',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 2.,
200836,MULLETT,,A J,0,,01/07/1916,,Pioneer,Royal Engineers,,3rd Bn. Special Bde.,,United Kingdom,'130014',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 118.,
200820,MOULTON,,T,0,,18/01/1916,,Gunner,Royal Field Artillery,,108th Bty.,,United Kingdom,'77807',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 62.,
200108,JOHNSON,,C S,0,,13/08/1918,,Lieutenant,Royal Air Force,,206th Sqdn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",IV. A. 6.,
200109,JOHNSON,,G,0,,27/04/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'11511',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 142.,
200110,JOHNSON,,G,0,,18/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 175th Bde.",,United Kingdom,'44132',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 51.,
202092,WASHBURNE,,E,0,,23/05/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/8875',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 50.,
202093,WASSALL,,A,0,,05/05/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'231',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 189.,
202096,WATERS,,G,0,,04/08/1916,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3917',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 132.,
202099,WATKINS,,F,0,,08/02/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'11243',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 119.,
200494,McELROY,,J,0,,08/04/1916,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7049',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 204.,
200274,LAIRD,,H W,0,,08/10/1917,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 115.,
