Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176133,MERCER,,J,0,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'39589',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 5.,
176272,SMILES,,J R,0,,27/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'14251',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 19.,
176261,SHAW,WILLIAM EDWARD,W E,34,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'8437',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 17.,"Born at Sculcoates, Hull."
176192,PAULING,,T,0,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'54904',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 20.,
176220,REID,,A,38,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'56759',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 7.,"Husband of Mary Ellen Reid, of 3, Maude Terrace, Wallsend-on-Tyne, Northumberland."
176264,SHEPHERD,,W E,0,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'56603',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 11.,
175759,BIGGINS,,J,0,,23/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'56642',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 2.,
175767,BLEAR,,S,0,,24/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'161429',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 14.,
175882,DUNN,FRANCIS ALEXANDER,F A,26,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'40914',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 11.,"Son of John and Georgina Christie Dunn, of Ardwick St., Gore, Southland, New Zealand."
175884,DUTFIELD,,W H,21,,31/10/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'75504',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 10.,"Son of Charles and Lucy Dutfield, of 45, Lewis St., Pentre (Rhondda), Glam. Bandsman of the Salvation Army at Pentre."
175885,DUTHIE,BERT,B,19,,23/10/1918,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 20.,"Son of David and Margaret Duthie, of 16, High St., Laurencekirk, Kincardineshire."
175886,EAST,JAMES SIBBALD,J S,20,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'376318',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of Frederick and Jemima East, of 13, Govanhill St., Glasgow."
175887,EAST,ROBERT GEORGE,R G,21,,12/10/1918,,Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'265690',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 17.,"Son of Augustus George and Florence Mary East, of 2, Northdown Avenue, Cliftonville, Margate, late of Harpenden, Herts. Native of Nottingham."
175888,EASTWOOD,FRED,F,19,,04/11/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'48161',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 6.,"Son of Thomas and Sara Jane Eastwood, of 8, Pembroke St., Burnley Lane, Burnley, Lancs."
175893,ELL,ALFRED,A,33,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'19838',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial B. 1.,"Son of George Ell, of London; husband of Lilian Daisy Ell, of 151, Offord Rd., Barnsbury, London."
175894,ELL,ALFRED HENRY WALDOCK,A H W,21,,23/10/1918,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11635',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 9.,"Son of Henry George and Adelaide Eleanor Ell, of Christchurch, New Zealand."
175895,ELLIOTT,CLIFFORD CRABB,C C,0,,23/10/1918,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4600',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 7.,"Son of Mr. and Mrs. Elliott, of Patutahi, Gisborne, New Zealand."
175896,ELLIOTT,,E,25,,20/10/1918,,Lance Corporal,London Regiment,,2nd/20th Bn.,,United Kingdom,'633894',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 17.,"Son of Edwin and Sarah Ann Elliott, of 6, Fielding Terrace, Ealing Common, Ealing, London."
176165,NICHOLSON,ROBERT HENRY,R H,22,,23/10/1918,,Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2689',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. A. 5.,"Son of James and Anne Nicholson, of Tone St., Bluff, New Zealand."
176166,NISBETT,CHARLES,C,24,,23/10/1918,,Private,Royal Scots,,"""A"" Coy. 2nd Bn.",,United Kingdom,'22328',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Son of John and Elizabeth Edmond Nisbett, of 54, Market St., Musselburgh, Edinburgh."
176168,NUTTER,ERIC,E,24,,03/11/1918,,Signaller,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'177242',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 17.,"Son of James and Mary Alice Nutter, of Clay Cottage, Brierfield, Burnley. Native of Nelson."
176170,O'DELL,FREDERICK WILLIAM,F W,31,,27/10/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17782',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 13.,Son of Charles and Mary H. O'Dell; husband of Clara O'Dell.
176171,O'GORMAN,TIMOTHY,T,0,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24273',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 8.,"Son of Mr. and Mrs. T. O'Gorman, of Wellington, New Zealand."
176174,OLDHAM,MICHAEL,M,21,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'59607',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 1.,"Son of Thomas and Margaret Oldham, of Chapel Hill, Kildare."
176176,ORAM,HAROLD THOMAS,H T,19,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'37464',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. B. 6.,"Son of George and Rosanna Oram, of The Cottage, Orcheston St. Mary, Shrewton, Salisbury."
176177,OWEN,MALCOLM De BRISSAC,M De B,28,Military Cross,04/11/1918,,Captain,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 6.,"Son of Alfred De Brissac Owen and Emily G. Owen; husband of Winifred Margaret De Brissac Owen (nee Beck), of 213, Howard Park Avenue, Toronto, Canada."
176180,PAGE,GEORGE THOMAS,G T,22,,28/10/1918,,Corporal,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'98386',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 1.,"Son of George and Beatrice M. Page, of 187, Holton St., Hoxton, London."
176182,PALMER,REGINALD CHARLES,R C,19,,16/10/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'27290',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 12.,"Son of Alfred George Palmer (late Lt. and Qmr.) and Laura Annie Palmer, of 158, Queen's Rd., Walthamstow, London."
176183,PALMER,SIDNEY WALTER,S W,19,,24/10/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'51427',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 3.,"Son of George and Frances Palmer, of 40a, Kettering St., Mitcham Lane, Streatham, London."
176186,PARRISH,GEORGE FREDRICK,G F,45,,28/10/1918,,Private,Army Service Corps,,565th Mechanical Transport Coy.,"attd. ""F"" Siege Pk. VI Corps Heavy Artillery",United Kingdom,'M/400602',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 12.,"Son of Joseph and Harriet Parrish, of Wakefield, Yorks."
175850,CROMBIE,,W,0,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/20499',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 2.,
175851,CROWE,,L,0,,13/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'328033',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 10.,
175855,DARLING,,A,0,Meritorious Service Medal,01/11/1918,,Serjeant,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201114',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. C. 11.,
176352,WALKER,,C,0,,29/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'79942',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 15.,
176359,WARDELL,,J,0,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'8053',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 17.,
176363,WEEDON,,J,0,,20/10/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'15925',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 19.,
175927,FREEAR,,T W,0,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'60838',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 11.,
176364,WEST,,C,0,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/7704',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 5.,
176081,LEY,,W,0,,23/10/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'63033',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 20.,
175956,GREEN,,J,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'241326',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 2.,
175957,GREENFIELD,,C S,0,,28/10/1918,,Gunner,Royal Field Artillery,,"""Y"" 37th Trench Mortar Bty.",,United Kingdom,'14886',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 20.,
175958,GREGORY,,H,0,,04/11/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52374',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 10.,
175746,BEAUMONT,,S,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'40197',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 4.,
175765,BLACKMORE,,A J,0,Military Medal,24/10/1918,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'19731',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 8.,
175912,FITTON,,H,0,,16/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'21274',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 7.,
175914,FLANAGAN,,G,0,,23/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'91598',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 10.,
175923,FOX,,H E,0,,23/10/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'138232',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 2.,
175925,FRANKLIN,,F,0,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'28891',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 15.,
175783,BROOKES,,J,0,,04/11/1918,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'58117',France,ROMERIES COMMUNAL CEMETERY EXTENSION,X. A. 4.,
175701,ABBEY,,C,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'204950',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 1.,
175703,ABSON,,R,0,,23/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41257',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 14.,
175704,ADAMS,,J,0,,04/11/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'49849',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 8.,
175700,ABBERLEY,JOHN JOSEPH,J J,20,,23/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'236380',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Son of George and Mary Abberley, of Brook Bridge, Kingsland, Herefordshire."
175702,ABRAHAM,,A T P,21,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'19636',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial B. 7.,"Son of George Henry and Harriett Abraham, of 3, Chippenham Mews, Harrow Rd., Paddington, London."
175705,ADAMSON,FRANK VERNON,F V,25,,31/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/336',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 15.,"Son of the Rev. H. and M. Adamson, of The Manse, Port Chalmers, New Zealand. Law Student at Canterbury College."
175707,AITCHISON,WILLIAM ALEXANDER,W A,0,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'69046',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 6.,"Son of Mrs. T. Aitchison, of North East Valley, Dunedin, New Zealand."
175708,AITKEN,,S,18,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/44806',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of James and Marion Aitken, of 117, High St., Dalkeith. Midlothian."
175709,ALEXANDER,ALEC,A,18,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'61316',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. C. 10.,"Son of Israel and Amelia Alexander, of 237, Brunswick Buildings, Hailstone St., Aldgate, London."
175713,ALLEN,HENRY STAFFORD,H S,25,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33995',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 3.,"Son of Henry and Jane P. Allen, of Makirikiri, New Zealand."
175715,ALLFREY,GEORGE ALEXANDER,G A,25,,23/10/1918,24/10/1918,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'70923',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 6.,"Son of Mr. and Mrs. James Allfrey, of Waimati, South Island, New Zealand."
176005,HOPE,,C M C K,0,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'53299',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 16.,
176008,HUGHES,DAVID HUGHES,D H,32,,04/11/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'20297',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 10.,Son of John and Jane Hughes.
176009,HULL,,J,0,,04/11/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'63854',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 8.,
176010,HUNT,,H,0,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'11547',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 5.,
175716,ALLISON,,G,21,,03/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'42819',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 8.,"Son of Charles Frederick and Alice Allison, of 36, Brackenbury Rd., East Finchley, London."
175717,ALLOTT,,T R,0,,04/11/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 9.,
175718,ANDERSON,,B,0,,20/10/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'32853',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 3.,
175719,ANDERSON,GEORGE MACKIE,G M,19,,23/10/1918,,Private,Gordon Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/24441',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Son of George and Christina Anderson, of Upper Outseat, Macduff, Banffshire. Native of Camrie, Banffshire."
175720,ANDREW,MALCOLM,M,28,,04/11/1918,,Lieutenant,Lancashire Fusiliers,,,attd. 104th Trench Mortar Bty.,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 1.,"Husband of Gladys I. A. Andrew, of South Farm, Langton Green, Tunbridge Wells."
175721,ANDREWS,EDWARD GEORGE,E G,18,,12/10/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266203',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 15.,"Son of Mr. and Mrs. Andrews, of Little Kendals, Radlett, Herts. Born at Kemprow, Aldenham, Herts."
175722,APPLEBY,,R A,19,,04/11/1918,,Private,Essex Regiment,Essex Yeomanry,10th Bn.,formerly ,United Kingdom,'44170',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 14.,"Son of John and Helen Appleby, of 1, Shrubland, Colchester,."
175723,APPLEYARD,HERBERT,H,23,,23/10/1918,,Private,Lincolnshire Regiment,North Staffordshire Regiment,1st Bn.,formerly (37290) 1st Bn.,United Kingdom,'52207',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 17.,Son of Mr. W. and Mrs. M. A. Appleyard. Born at Leeds.
175724,APPLEYARD,JOHN,J,0,,24/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'48889',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 18.,
175725,APPS,,A,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'60269',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 9.,
175726,ARMSBY,WILLIAM HENRY,W H,23,,16/10/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'16984',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 11.,"Son of Henry and Ann Maria Armsby, of Ten Mile Bank, Downham, Norfolk."
175727,ARNOLD,,G,43,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'46847',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 5.,"Husband of Sarah Ann Mercer (formerly Arnold), of 36, Rollins St., Canterbury Rd., New Cross, London."
175728,ATKINS,HORACE JAMES,H J,19,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'54339',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of Walter and Mary Atkins, of 16, Wrotham Rd., Camden Town, London."
175729,ATKINSON,,W,0,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'66622',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 9.,
175731,AWCOCK,,J,0,,12/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15474',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 5.,
175733,BAILEY,,C,0,Distinguished Conduct Medal,23/10/1918,,Lance Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'18843',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 13.,
175734,BAIN,,N,0,,16/10/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 15.,
175736,BALE,,W,0,,10/10/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'20540',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 10.,
175735,BAIRD,ADAM,A,30,,24/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'42619',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 17.,"Son of Robert and Margaret Baird, of Pleasant Valley, Goodwood, Otago, New Zealand."
175737,BARGH,HENRY,H,20,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'49498',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of Mr. S. D. and Mrs. M. Bargh, of 16, Stanley Rd., Sandylands, Morecambe, Lancs."
175739,BARLOW,ALFRED,A,33,,11/10/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2207',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 9.,"Son of John and Alice Barlow, of 254, Winwick Rd., Warrington, England."
175740,BARR,JOHN,J,39,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'203485',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of the late Matthew and Margaret McNair Barr, of Glasgow."
175741,BARRIBALL,ARCHIE EDGAR CLAUDE,A E C,0,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'51299',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 5.,
175742,BARTRAM,ARTHUR CHARLES,A C,20,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'52686',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 6.,"Son of Arthur Robert and Annie Ellen Bartram, of 79, Warwick Avenue, Maida Vale, London."
175743,BATLEY,,J J,21,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47036',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 2.,"Son of Walter and Ann Batley, of 42, Aberdeen Place, Legrams Lane, Bradford, Yorks."
175747,BEBB,HERBERT,H,21,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24545',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 16.,"Son of Charles and Elizabeth Ann Bebb, of Greenhead Farm, Halifax Rd., Cullingworth, Bradford, Yorks."
175748,BEECHAM,JOSEPH,J,30,,23/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'201304',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 4.,"Son of William and Mary Beecham, of Hurdle House Lane, New York, Lincoln."
175750,BELL,HENRY,H,25,,15/10/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'6131',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 16.,"Husband of Louisa Beatrice Bell, of 10, Ingleheim Cottages, Millwall, London."
