Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
247547,McLAUGHLIN,,T,36,,22/07/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'18136',France,HINGES MILITARY CEMETERY,B. 8.,"Son of John and Mary Ann McLaughlin; husband of Annie McLaughlin, of 24, Orchard Row, Londonderry."
247548,McNALLY,HENRY HARRISON,H H,21,,23/05/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'22178',France,HINGES MILITARY CEMETERY,A. 11.,"Son of John H. and Persie A. McNally, of Major, Saskatchewan."
247549,McRAE,DONALD,D,22,,28/07/1915,,Private,Cameron Highlanders,,"""B"" Coy. 5th Bn.",,United Kingdom,'10913',France,HINGES MILITARY CEMETERY,B. 7.,"Son of John and Jenny McRae, of 8, Rossdhu Place, now 2349, Dumbarton Rd., Yoker, Glasgow."
247550,MAIN,DONALD,D,22,,09/07/1915,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/1937',France,HINGES MILITARY CEMETERY,B. 13.,"Son of William Main, of 7, Bowies Lane, Buckie, Fife."
247503,BAIRD,JAMES,J,36,,19/06/1915,,Lance Serjeant,Cameronians (Scottish Rifles),,"""F"" Coy. 6th Bn.",,United Kingdom,'795',France,HINGES MILITARY CEMETERY,B. 18.,"Son of Walter and Agnes Baird, of Motherwell husband of Annie Dickson Baird, of 87, Windmillhill St., Motherwell."
247504,BARCLAY,,G,31,,21/07/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'11870',France,HINGES MILITARY CEMETERY,B. 9.,"Son of George and Elizabeth Barclay, of 490 Paisley Rd., Glasgow."
247505,BATCHELOR,,M C,0,,15/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'75475',France,HINGES MILITARY CEMETERY,Sp. Mem. near B. 25.,
247506,BEARDMORE,,S L,0,,20/05/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'329',France,HINGES MILITARY CEMETERY,A. 2.,
247507,BEATTIE,GEORGE RANKIN,G R,19,,12/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'49885',France,HINGES MILITARY CEMETERY,C. 13.,"Son of Jonathan and Isabella Beattie, of 50, North St., Mungo St., Glasgow."
247508,BOWLER,,F,0,,17/07/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18064',France,HINGES MILITARY CEMETERY,B. 10.,
247509,BOYCE,JAMES,J,19,,04/06/1915,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'18961',France,HINGES MILITARY CEMETERY,A. 31.,"Son of William and Ellen Boyce, of Brickyard, Binstead, Ryde, Isle of Wight."
247510,BROWN,,E,0,,23/05/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'81105',France,HINGES MILITARY CEMETERY,A. 10.,
247513,CARLSON,,C,0,,21/05/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'22723',France,HINGES MILITARY CEMETERY,A. 6.,
247515,COTTON,,F C,0,,10/05/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28322',France,HINGES MILITARY CEMETERY,C. 20.,
247511,BURDEKIN,FRANK,F,19,,07/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'41966',France,HINGES MILITARY CEMETERY,C. 18.,"Son of Samuel and Sarah Burdekin, of Cheetham Hill Rd., Mellor, Derbyshire."
247528,GLOVER,,T,0,,28/05/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'779',France,HINGES MILITARY CEMETERY,A. 25.,
247530,HAFFENDEN,,A J F,0,,21/05/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'23279',France,HINGES MILITARY CEMETERY,A. 4.,
247531,HARPER,,H A,0,,15/04/1918,,Second Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',France,HINGES MILITARY CEMETERY,C. 30.,
247500,ADAMSON,MATTHEW,M,30,,10/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'26/22',France,HINGES MILITARY CEMETERY,C. 38.,"Son of Matthew and Mary Emma Adamson, of Yorks.; husband of Barbara Adamson, of 13, Beecher St., Cowpen, Newtown, Blyth, Northumberland."
247501,ANDERSON,,H A,0,,29/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11204',France,HINGES MILITARY CEMETERY,A. 28.,
247502,ANNAND,,T,0,,14/08/1915,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/1517',France,HINGES MILITARY CEMETERY,B. 2.,
247512,CAMPBELL,JOHN,J,0,,24/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'19984',France,HINGES MILITARY CEMETERY,A. 14.,"Son of the late Archibald and Helen Campbell, of Edinburgh."
247514,COOPER,,W,19,,09/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'57530',France,HINGES MILITARY CEMETERY,C. 9.,"Son of Herbert and Elizabeth Cooper, of 11, Elm Grove, Newport, Isle of Wight."
247518,DALE,HAROLD St. GEORGE,H St. G,19,,09/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'51487',France,HINGES MILITARY CEMETERY,C. 24.,"Son of Herbert Edward and Ellen Matilda Dale, of 18, Cedars Avenue, Hoe St., Walthamstow, London."
247520,DEWAR,,P,26,,11/06/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'15985',France,HINGES MILITARY CEMETERY,B. 25.,"Son of Mrs. Grace Scott, of Donavourd, Pitlochry, Perthshire."
247521,DORAN,,J,21,,06/08/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'17009',France,HINGES MILITARY CEMETERY,B. 4.,"Son of Mr. and Mrs. John Doran, of 27, Craig St., Airdrie."
247524,ELLIS,JUDSON HAROLD,J H,24,,21/05/1915,,Private,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'33326',France,HINGES MILITARY CEMETERY,A. 1.,"Son of William Sandford Ellis and Elizabeth Ellis, of Alliston, Ontario."
247525,FOWNES,ISAAC JAMES,I J,37,,28/05/1915,,Bombardier,Canadian Field Artillery,,1st Bde.,,Canadian,'40409',France,HINGES MILITARY CEMETERY,A. 23.,"Husband of Mary Ann Fownes, of 30, Pemberton Rd., Coseley, Bilston, Staffs., England."
247526,FRIEL,ROBERT,R,19,,31/07/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'1993',France,HINGES MILITARY CEMETERY,B. 6.,"Son of James and Mary Friel, of 6, Pattison St., Dalmuir, Glasgow."
247529,GREEN,HERBERT NATHANIEL,H N,23,,15/06/1918,,Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'11507',France,HINGES MILITARY CEMETERY,B. 25.,"Only son of Adelaide Mary Green, of 31, Havelock Terrace, Henley-on-Thames, Oxon, and the late Herbert Green. Sp. Mem. near."
247534,HENDERSON,HUGH,H,34,,16/06/1915,,Private,Cameron Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'S/12065',France,HINGES MILITARY CEMETERY,B. 22.,"Son of the late John and Margaret Henderson, of Harthill, Lanarkshire."
247536,HONEYMAN,CHRISTOPHER THOMSON,C T,23,,19/06/1915,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2792',France,HINGES MILITARY CEMETERY,B. 17.,"Son of James and Janet Honeyman, of 27, Victoria Rd., Kirkcaldy, Fife."
247551,MALCOLM,JOHN,J,0,,13/08/1915,,Serjeant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/2905',France,HINGES MILITARY CEMETERY,B. 3.,"Son of Mrs. Jane Malcolm of Kirkgate Cottage, Kinross."
247552,MARSHALL,,A,0,,14/06/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'12502',France,HINGES MILITARY CEMETERY,B. 24.,"Husband of Agnes Marshall, of 54, Broad St., Denny, Stirlingshire."
247553,MARSHALL,HERBERT,H,39,,18/06/1915,,Driver,Army Service Corps,Royal Artillery,,attd. 22nd Anti-Aircraft Sect,United Kingdom,'M2/074520',France,HINGES MILITARY CEMETERY,B. 19.,"Son of Stephen and Elizabeth Marshall, of Royston, Herts.; husband of Elizabeth H. Marshall, of 27, Downs Rd., Enfield, Middx."
247554,MARTIN,,R C,20,,12/07/1915,,Gunner,Royal Field Artillery,,52nd Bde. Ammunition Col.,,United Kingdom,'94764',France,HINGES MILITARY CEMETERY,B. 12.,"Son of Charles and Mary Martin, of 16, Windmill St., Frindsbury, Rochester, Kent."
247555,MARTIN,,S,0,,28/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77052',France,HINGES MILITARY CEMETERY,A. 24.,
247556,MIDDLETON,,H,0,,29/06/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10311',France,HINGES MILITARY CEMETERY,B. 14.,
247557,MILNE,,J,0,,04/05/1918,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/13361',France,HINGES MILITARY CEMETERY,C. 32.,
247558,MORROW,WILLIAM ALEXANDER,W A,38,,09/04/1918,,Private,North Irish Horse,,,,United Kingdom,'H/71123',France,HINGES MILITARY CEMETERY,C. 41.,"Son of Mrs. Agnes Jane Morrow, of 1, Little Grosvenor St., Belfast. Born at Rathfriland, Co. Down."
247559,NADEN,,W,0,,26/05/1915,,Lance Corporal,Royal Canadian Dragoons,,,,Canadian,'593',France,HINGES MILITARY CEMETERY,A. 17.,
247560,NICHOLLS,,J,0,,07/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42776',France,HINGES MILITARY CEMETERY,C. 19.,
247561,PAYNE,HAROLD EDWARD,H E,20,,29/05/1915,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'10534',France,HINGES MILITARY CEMETERY,A. 26.,"Son of George E. S. and Elizabeth Payne, of 15, Ryerson Avenue, Niagara Falls, Ontario."
247562,PEARSON,CLARENCE ERNEST,C E,27,,23/05/1915,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'1764',France,HINGES MILITARY CEMETERY,A. 9.,"Son of Christiana Pearson, of 12, London Rd., East Grinstead, Sussex, and the late John Pearson."
247563,PILKINGTON,WILLIAM FREDERIC LONGLEY,W F L,25,,25/05/1915,,Corporal,Canadian Infantry,,7th Bn.,,Canadian,'77457',France,HINGES MILITARY CEMETERY,A. 16.,"Son of Clara A. H. Nicholson (formerly Pilkington), of 408, Lytham Rd, Blackpool, and the late William Frederic Pilkington."
247564,POSTLETHWAITE,ERNEST JAMES,E J,22,,25/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'1294',France,HINGES MILITARY CEMETERY,A. 13.,"Son of John Baker Postlethwaite and Louisa Postlethwaite, of 94, Lansdowne Rd., Dalston, London."
247568,SHARMAN,,H J,0,,12/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'204974',France,HINGES MILITARY CEMETERY,C. 5.,
247574,STRUGNELL,,A S,0,,15/06/1915,,Driver,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'13156',France,HINGES MILITARY CEMETERY,B. 23.,
247565,RAINEY,EDMUND,E,32,,22/05/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24524',France,HINGES MILITARY CEMETERY,A. 7.,"Son of Joseph and Elisabeth Rainey, of 49, Tenth St., Belfast, Ireland."
247566,REDMOND,WILLIAM CHARLES DALRYMPLE,W C D,40,,21/05/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29016',France,HINGES MILITARY CEMETERY,A. 5.,"Son of William Redmond (Fleet Surgeon, R.N.), and Frances Dalrymple Redmond, of 650, Wilson St., Victoria West, Vancouver, British Columbia."
247567,SEELEY,Le ROY LAUNCELOT,Le R L,25,,25/05/1915,,Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'9155',France,HINGES MILITARY CEMETERY,A. 15.,"Son of Thomas H. and Susan J. Seeley; husband of Olive Hudson Seeley, of 924A, Bloor St. West, Toronto, Ontario."
247569,SMITH,ALBERT ARTHUR,A A,22,,15/06/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18306',France,HINGES MILITARY CEMETERY,B. 21.,"Son of William Arthur and Sarah Smith, of Spence Cottage, Harthill, Sheffield."
247570,SMITH,JOHN ALEXANDER HAY,J A H,24,,14/08/1915,,Lieutenant,Royal Scots,,11th Bn.,,United Kingdom,'',France,HINGES MILITARY CEMETERY,B. 1.,"Son of William and Isabella Seath Mair Smith, of 14, Greenhill Place, Edinburgh."
247571,SPRING,,B,0,,15/06/1918,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'25474',France,HINGES MILITARY CEMETERY,Sp. Mem. near B. 25.,
247572,STACK,,R,42,,15/07/1915,,Private,King's Own Scottish Borderers,,"""C"" Coy. 6th Bn.",,United Kingdom,'13164',France,HINGES MILITARY CEMETERY,B. 11.,Son of Richard and Maria Stack.
247573,STADDON,,S,0,,14/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'9049',France,HINGES MILITARY CEMETERY,Sp. Mem. nr. B. 25.,
247575,SUTTON,HAL,H,18,,22/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13282',France,HINGES MILITARY CEMETERY,A. 3.,"Son of Florence M. E. Ranson Sutton, of 155, Ontario St., St. Catherines, Ontario, and the late Henry Sutton. Born in England."
247576,TAYLOR,,J,41,,15/04/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'72730',France,HINGES MILITARY CEMETERY,C. 27.,"Son of the late James and Jane Taylor, of Wallsend, Northumberland."
247577,THOM,JOHN,J,20,,04/06/1915,,Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11144',France,HINGES MILITARY CEMETERY,A. 30.,"Son of John and Margaret Robson Thom, of 50, Deveron St., Huntly, Aberdeenshire."
247578,THOMPSON,CYRIL MONSARRAT,C M,24,,28/05/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9377',France,HINGES MILITARY CEMETERY,A. 21.,"Son of Fred W. and Ida Thompson, of 3A, Jennings Avenue, Toronto, Ontario."
247579,WEALE,RALPH LEONARD,R L,19,,09/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'57536',France,HINGES MILITARY CEMETERY,C. 7.,"Son of Mrs. Florence E. Weale, of 30, Lansdowne St., Hove, Brighton, Sussex. Born at Godalming, Surrey."
247580,WILLIAMS,HENRY ERNEST,H E,36,,28/08/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/3148',France,HINGES MILITARY CEMETERY,C. 42.,"Foster son of Phoebe Ellis, of Burpham Cottage, London Rd., Guildford, Surrey."
247581,WILLIAMS,,R,0,,07/06/1915,,Sapper,Royal Engineers,,170th Field Coy.,,United Kingdom,'86156',France,HINGES MILITARY CEMETERY,A. 32.,
247582,WILLS,,J H,0,,28/05/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'19459',France,HINGES MILITARY CEMETERY,A. 22.,
247583,WRIGHT,GORDON BROOKS,G B,0,"Distinguished Service Order, Mentioned in Despatches",21/05/1915,,Major,Canadian Engineers,,3rd Field Coy.,,Canadian,'',France,HINGES MILITARY CEMETERY,A. 12.,
247584,WRIGHT,WILLIAM CHARLES,W C,19,,09/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'51353',France,HINGES MILITARY CEMETERY,C. 10.,"Son of Mr. and Mrs. Wright, of 4, Grange Cottage, Clevedon Rd., Balsall Heath, Birmingham."
247516,CRAIG,,R,0,,12/04/1917,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'204972',France,HINGES MILITARY CEMETERY,C. 8.,
247535,HOLST,,O N,0,,30/05/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'18818',France,HINGES MILITARY CEMETERY,A. 29.,
247540,KING,,W C P S,0,,14/06/1918,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'21915',France,HINGES MILITARY CEMETERY,C. 34.,
247542,LIGHTHEART,,M,0,,27/05/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63563',France,HINGES MILITARY CEMETERY,A. 18.,
247544,LONGMAN,,T,0,,29/06/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9237',France,HINGES MILITARY CEMETERY,B. 15.,
247523,DRAKE,,H M,0,,17/06/1915,,Second Lieutenant,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'',France,HINGES MILITARY CEMETERY,"In front of Row A, North corner of Cem.",
247517,CROSSLEY,,F J,0,,16/06/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'14983',France,HINGES MILITARY CEMETERY,B. 20.,
247519,DAVIES,,F,0,,10/05/1918,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6273',France,HINGES MILITARY CEMETERY,C. 21.,
247522,DOWNEY,,J,0,,08/06/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1613',France,HINGES MILITARY CEMETERY,A. 33.,
