Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408527,ROSE,RONALD ERIC,R E,0,,07/06/1945,,Corporal,Royal Air Force,,,,United Kingdom,'345206',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. D.2. Grave 114.,"Nephew of Dorothy M. Rose, of Leeds."
2408533,SMITH,JOHN,J,23,,13/03/1941,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'2004060',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. U. Grave 348.,"Son of Harriet Ann Smith, of Leeds."
2408517,PICKERSGILL,REGINALD,R,32,,22/04/1946,,Corporal,Royal Army Service Corps,,,,United Kingdom,'180332',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 118.,"Son of Miles and Annie Pickersgill, of Meanwood, Leeds."
2408518,PIKE,DOUGLAS WILLIAM,D W,22,,16/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1345233',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 152.,"Son of Archibald Samuel and Elsie Pike; husband of Joyce Muriel Pike, of Leeds."
2408520,QUARMBY,ARTHUR,A,21,,23/03/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'936508',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 97.,"Son of Arthur and Jane Quarmby, of Darlington, Co. Durham."
2408522,REW,JOHN,J,0,,26/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1115612',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 38.,"Son of Harold John and Ann Rew, of Harehills, Leeds."
2408516,PHILLIS,JOHN,J,33,,17/10/1945,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2114486',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 82.,"Son of Albert Edwin and Mary Jane Phillis, of Leeds."
2408450,DAVEY,CYRIL HARRIS,C H,0,,16/04/1946,,Lance Corporal,Corps of Military Police,,"H.Q., 151 Provost Coy.",,United Kingdom,'14463479',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 148.,
2408474,HARDY,GORDON,G,0,,04/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,16 O.T.U.,,United Kingdom,'943042',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 460.,
2408423,BATTY,JOHN DODGSON,J D,0,,31/08/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7941782',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 245.,
2408418,ARMSTRONG,ARNOLD JAMES,A J,19,,05/02/1944,,Wireman,Royal Navy,,H.M.L.C.T. 2309.,,United Kingdom,'D/MX 509229',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 638.,"Son of Arnold John and Louise Armstrong, of Leeds."
2408421,BANYARD,JOHN,J,25,,31/07/1940,,Gunner,Royal Artillery,,,,United Kingdom,'840715',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. Grave 158.,"Son of John Thomas Banyard and Sophia Banyard, of Leeds; husband of Mary Banyard, of Leeds."
2408432,BOTTOMLEY,RONALD,R,21,,07/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1215757',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 21.,"Son of Harold and Hilda Bottomley, of Leeds."
2408435,BROWN,EDWARD,E,19,,13/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1591916',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 21.,"Son of Edward and Elizabeth Brown, of Leeds."
2408484,HUDSON,THOMAS FREDERICK,T F,44,,26/03/1944,,Corporal,East Yorkshire Regiment,,,,United Kingdom,'D/38507',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X.1. Grave 324.,
2408437,BUCK,JOHN,J,33,Mentioned in Despatches,21/10/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1502697',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 62.,"Son of John William and Florence Buck. of Leeds; husband of Jane Buck, of Leeds."
2408439,BURNS,ROBERT,R,43,,14/01/1946,,Serjeant,Royal Scots,,,,United Kingdom,'3048464',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 147.,"Son of Mr. and Mrs. Robert Burns; husband of Kathleen Burns, of Harehills, Leeds."
2408440,BYWOOD,ALFRED,A,0,,03/06/1941,,Private,ALIAS,,,,United Kingdom,'2764428',United Kingdom,LEEDS (HAREHILLS) CEMETERY,,"See LAZARUS, the true family name."
2408441,CARLTON,ROBERT WILSON,R W,20,,28/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'1379708',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 811.,"Son of Norman Wilson Carlton and Harriet Carlton, of Cookridge, Leeds."
2408444,CLAYTON,JAMES,J,33,,16/06/1941,,Gunner,Royal Artillery,,8 Res. A.A. Regt.,,United Kingdom,'1764071',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Q. Grave 739.,"Husband of Lilian Clayton, of Leeds."
2408445,CONNELL,AMOS,A,36,,27/02/1947,,Gunner,Royal Artillery,,"493 Bty., 141 H.A.A. Regt.",,United Kingdom,'4697437',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Y.1. Grave 249.,"Son of David and Naomi Connell, of Leeds; husband of Florrie Connell, of Leeds."
2408449,DARE,EDWIN,E,19,,07/12/1942,,Private,Royal Army Ordnance Corps,,32 Ammunition Supply Depot,,United Kingdom,'4699382',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 87.,"Son of Stanley and Elizabeth Dare, of Leeds."
2408479,HEZELGRAVE,JOHN WILLIAM,J W,33,,21/12/1940,,Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'4530756',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 20.,"Husband of Winifred Hezelgrave, of Leeds."
2408480,HIGGINSON,JAMES,J,39,,10/11/1945,,Gunner,Royal Artillery,,142 Lt. A.A. Regt.,,United Kingdom,'1676345',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 64.,"Son of Abel and Polly Higginson; husband of Jane Higginson, of Leeds."
2408486,HUNTER,HARRY,H,27,,19/10/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4539118',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 281.,"Son of John and Emily Hunter, of Leeds; husband of Joan Elizabeth Hunter (nee Drake), of Wilberfoss."
2408489,IBBOTSON,JOYCE,J,21,,07/11/1947,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/308158',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 386.,"Daughter of Bramwell and Violetta Ibbotson, of Leeds."
2408491,JACKSON,THOMAS ARTHUR,T A,27,,19/09/1941,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'4866255',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 62.,"Son of Arthur and Lily Jackson, of Leeds; husband of Dorothy E. Jackson, of Seacroft, Leeds."
2408493,JONES,CLARENCE,C,0,,13/12/1947,,Guardsman,Scots Guards,,,,United Kingdom,'2698523',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Z. Grave 1503.,"Son of Mr. and Mrs. Albert Jones, of Leeds; husband of Monica Rosina Jones, of Frome, Somerset."
2408497,LAMBERT,EDWARD,E,0,,14/03/1944,,Gunner,Royal Artillery,,257 Coast Regt.,,United Kingdom,'1775385',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 540.,"Husband of Mary Lambert, of Leeds."
2408498,LAMBERT,GEORGE EDWARD,G E,35,,29/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4757200',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Joint grave 63.,"Son of William and Florence Lambert, of Leeds; husband of Alice Lambert, of Leeds."
2408500,LINLEY,WILFRED,W,29,,28/03/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'952014',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 43.,"Son of John Arthur and Bertha Linley; husband of Alice Linley, of Leeds."
2408502,MACDONALD,JACK,J,26,,09/05/1945,,Private,Durham Light Infantry,,,,United Kingdom,'4457213',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X.1 Grave 228.,"Son of John and Lily Macdonald, of Leeds."
2408536,SMITH,STEPHEN HENRY,S H,30,,01/05/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/216117',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 62.,"Son of Arthur Edwin and Emily Smith; husband of Lily Smith, of Leeds."
2408538,STALKER,HAROLD GEORGE,H G,26,,06/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1310029',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 852.,"Son of William and Annie Elizabeth Stalker; husband of Gertrude Margaret Stalker. of Bramley, Leeds."
2408540,SWALLOW,ALBERT,A,0,,22/01/1945,,Private,Seaforth Highlanders,,,,United Kingdom,'4699149',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X.1 Grave 349.,
2408544,THOMAS,GEORGE FAWCETT,G F,0,,22/07/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'D/2861',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 20.,
2408546,THOMPSON,WILLIAM,W,41,,02/04/1943,,Gunner,Royal Artillery,,8 Survey Bty.,,United Kingdom,'30808',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X. Grave 252.,"Husband of Mary Emma Thompson, of Meanwood, Leeds."
2408548,TOWNSEND,SAMUEL,S,35,,19/10/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14793814',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 39.,"Son of Harold McCabe Townsend and Louisa Townsend, of Leeds; husband of Irene Fearn Townsend, of Harehills, Leeds."
2408551,WAITE,WILLIAM,W,41,,23/06/1944,,Sapper,Royal Engineers,,,,United Kingdom,'26230',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 245.,"Son of Arthur and Ada Waite, of Leeds; husband of Selina Waite, of Woodhouse, Leeds."
2408460,ELLISON,JAMES ARTHUR,J A,0,,05/01/1941,,Corporal,Royal Corps of Signals,,IX Corps Sigs.,attd. II Corps Sigs.,United Kingdom,'2563950',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 37.,
2408464,FLETCHER,RICHARD,R,33,,28/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10590464',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. M. Grave 389.,"Son of Thomas Rennison Fletcher and Mary Fletcher, of Leeds; husband of Florence Fletcher, of Leeds."
2408469,GILL,REGINALD THOMAS WILLIAM,R T W,0,,18/08/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/194072',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. C. Grave 494.,
2408472,HAGGER,HORACE,H,0,,22/06/1943,,Private,Pioneer Corps,,,,United Kingdom,'13099737',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. Grave 115.,
2408470,GOSS,THOMAS EDMUND,T E,59,,22/03/1942,,Lance Corporal,Home Guard,,8th West Riding (Leeds) Bn.,,United Kingdom,'',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X. Grave 221.,"Son of Edmund and Mary Ann Goss; husband of Florence Elizabeth Goss, of Leeds."
2408473,HALL,RAYMOND DOUGLAS,R D,45,,20/05/1946,,Corporal,Pioneer Corps,,,,United Kingdom,'13111170',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. V.1. Grave 317.,Son of Mr. and Mrs. Charles Hall.
2408481,HILL,LEONARD,L,36,,21/02/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,937 Balloon Sqdn.,,United Kingdom,'1056444',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 265.,"Husband of Nellie Hill, of Meanwood, Leeds."
2408482,HINE,STANLEY JOHN,S J,34,,30/09/1945,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139359',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 88.,Son of Robert and Beatrice Hine.
2408485,HUNTER,DONALD,D,26,,10/11/1945,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'4693545',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 100.,"Son of Samuel and Elsie Hunter, of Leeds."
2408488,HUTCHINSON,WALTER GILBEY,W G,22,,07/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1108506',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 590.,"Son of Nora Lambert and grandson of Alice Hutchinson, of Leeds."
2408490,INMAN,CLIFFORD,C,19,,01/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1479371',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 583.,"Son of Ernest and Mary Inman, of Woodhouse, Leeds."
2408492,JENNINGS,HORACE,H,0,,14/08/1943,,Gunner,Royal Artillery,,,,United Kingdom,'11058251',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 21.,
2408494,KEIGHLEY,EDWARD,E,0,,14/08/1943,,Sapper,Royal Engineers,,510 Field Coy.,,United Kingdom,'4627563',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 1466.,
2408495,KIDNEY,THOMAS,T,23,,29/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/169586',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 791.,"Son of Albert and Elizabeth Kidney, of Leeds."
2408496,KING,ALEXANDER,A,34,,27/01/1946,,Trooper,"Reconnaissance Corps, R.A.C.",,5th Regt.,,United Kingdom,'4744303',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 172.,Son of William and Hannah Maria King.
2408499,LAZARUS,ALFRED,A,17,,03/06/1941,,Private,Black Watch (Royal Highlanders),,70th Bn.,,United Kingdom,'2764428',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. Grave 62.,"(Served as BYWOOD). Foster-son of Solomon and Sarah Bywood, of Leeds."
2408510,MUSK,DAVID,D,25,,09/01/1942,,Flight Sergeant,Royal Air Force,,90 Sqdn.,,United Kingdom,'526121',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 822.,"Husband of Elsie Musk, of Leeds."
2408501,LYTHE,HARRY,H,0,,16/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1031851',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U. Grave 190.,"Son of George Frederick and Amy Evelyn Lythe, of Leeds."
2408505,MARSHALL,RICHARD BRIGGS,R B,32,,17/03/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2573181',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1 Grave 140.,"Husband of Nellie Marshall, of Leeds."
2408507,MOODY,THOMAS,T,24,,13/09/1941,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3192638',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 745.,"Son of Christopher and Lillian Moody, of Leeds; husband of Florence Ann Moody, of Leeds."
2408512,PARKER,WALTER,W,43,,03/01/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'192423',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V. Grave 430.,"Son of Tom and Polly Parker, of Leeds; husband of Annie Parker, of Leeds."
2408515,PEARSON,RONALD STANLEY,R S,18,,13/08/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1590746',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 842.,"Son of Clifford and Alice Maud Pearson, of Leeds."
2408532,SMITH,JACK,J,0,,20/04/1943,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 336238',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. F. Grave 7.,
2408519,PROCTER,WILFRED GRANVILLE,W G,26,,28/11/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2327864',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 89.,"Son of Harry and Rhoda Hannah Procter, of Leeds; husband of Margaret Procter, of Hyde Park, Leeds."
2408521,RAMSDEN,JOSEPH,J,33,,19/10/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4749191',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Y.1. Grave 258.,"Son of Walter and Sarah Ramsden, of Leeds; husband of Ivy Ramsden, of Halton, Leeds."
2408523,RHODES,BENJAMIN,B,0,,10/01/1941,,Company Quartermaster Serjeant,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2312496',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 37.,"Husband of Doris Rhodes, of Harehills, Leeds."
2408524,ROBINSON,ARTHUR,A,53,Military Medal,25/09/1943,,Serjeant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'D/28015',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. C. Grave 653.,"Son of Charles Philip and Sarah Elizabeth Robinson, of Leeds. Also served in the 1914-18 War."
2408529,SIMPSON,THOMAS,T,28,,12/11/1940,,Corporal,Corps of Military Police,,,,United Kingdom,'7684778',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U. Grave 91.,"Son of Thomas and Katherine Simpson; husband of Myra Annie Simpson, of Northampton."
2408531,SMITH,JACK,J,18,,18/06/1944,,Guardsman,Grenadier Guards,,,,United Kingdom,'14499377',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 19.,"Son of Leonard and Martha Ann Smith, of Leeds."
2408537,SPENCE,SIDNEY JOHN,S J,33,,13/10/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/148536',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 116.,"Son of Joseph and Minnie Spence, of Halton, Leeds."
2408539,SUTCLIFFE,HARRY,H,35,,22/05/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2140029',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 62.,
2408541,SWAINSON,FRANK,F,29,,31/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'1378205',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U. Grave 145.,"Son of Oscar and Florence Sarah Swainson; husband of Constance Ellen Swainson, of Leeds."
2408542,SWIFT,HERBERT,H,23,,22/06/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13071700',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 33.,"Son of John Thomas Swift and Mabel Swift, of Leeds; husband of Hilda Swift."
2408543,TASKER,ERIC,E,21,,15/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1622687',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. 1. Grave 682.,"Son of Jack and Florence Tasker, of Leeds; husband of Clara Tasker, of Harehills, Leeds."
2408545,THOMPSON,FREDERICK CLIFFORD FITZROY,F C F,34,,27/10/1944,,Gunner,Royal Artillery,,"432 Bty., 136 H.A.A. Regt.",,United Kingdom,'11055681',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 109.,"Son of Harry Fitzroy Thompson and Fanny Thompson, of Leeds; husband of Jessie Thompson, of Leeds."
2408547,TOWNSEND,FREDERICK ARTHUR,F A,0,,09/03/1941,,Corporal,Royal Air Force,,,,United Kingdom,'158905',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 37.,
2408549,TUCK,GEORGE MELDRUM,G M,37,,14/02/1945,,Serjeant,Royal Army Service Corps,,476 Water Tank Coy.,,United Kingdom,'T/91873',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 38.,"Son of George and Margaret Russell Tuck; husband of Christina McDonald Walkinshaw Tuck (nee Mackie), of Millport, Isle of Cumbrae."
2408552,WALKER,ALFRED,A,0,,27/12/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'20366',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 62.,
