Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
472897,HANCOX,,W,0,,23/12/1918,,Driver,Royal Army Service Corps,,798th Coy.,,United Kingdom,'T3/030712',Bulgaria,SOFIA WAR CEMETERY,III.E.10.,
472899,HILL,JOHN,J,21,,10/12/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'28465',Bulgaria,SOFIA WAR CEMETERY,III.E.9.,"Son of James and Elizabeth Hill, of 35, Watson Crescent, Edinburgh."
472903,HOWIE,JOHN WILSON,J W,34,,26/04/1919,,Wheeler,Royal Army Service Corps,,113th Horse Transport Coy.,,United Kingdom,'TS/9989',Bulgaria,SOFIA WAR CEMETERY,III.B.11.,
472988,STOBART,THOMAS EDWARD,T E,0,,08/05/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8475',Bulgaria,SOFIA WAR CEMETERY,I.F.7.,
472989,STOKES,,R,0,,23/11/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'45178',Bulgaria,SOFIA WAR CEMETERY,I.E.3.,
472991,WAINWRIGHT,,E H,0,,22/11/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'45229',Bulgaria,SOFIA WAR CEMETERY,I.D.11.,
472904,HUGHES,CHARLES EDMUND,C E,33,,10/12/1918,,Sapper,Royal Engineers,,26th Div. Signal Coy.,,United Kingdom,'150509',Bulgaria,SOFIA WAR CEMETERY,III.C.10.,"Son of John and Ellen Hughes, of 18, Meadow Rd., Rusthall, Tunbridge Wells."
472905,INGLE,,H,0,,19/12/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'13896',Bulgaria,SOFIA WAR CEMETERY,III.B.10.,
472906,JAMES,,W J,37,,30/11/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 115th Bde.",,United Kingdom,'21862',Bulgaria,SOFIA WAR CEMETERY,III.A.9.,"Son of William and Ann James; husband of Harriet Gough (formerly James), of 25, Pleasant View, Tir Phil, Glam. Born at New Tredegar, Cardiff."
472907,LOCKER,,A W J,24,,30/01/1919,,Driver,Royal Army Service Corps,,848th Horse Transport Coy.,,United Kingdom,'T4/212388',Bulgaria,SOFIA WAR CEMETERY,III.D.11.,"Son of Alfred Simeon and Elizabeth Locker, of 57, Tower St., St. George's Birmingham."
472908,MacDUFF,ROBERT MURRAY,R M,26,,07/12/1918,,Pioneer,Royal Engineers,,26th Div. Signal Coy.,,United Kingdom,'367314',Bulgaria,SOFIA WAR CEMETERY,III.B.7.,"Son of James and Margaret M. MacDuff, of 2, Coltbridge Avenue, Murrayfield, Edinburgh."
472909,McFARLANE,,J,0,,25/12/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'16065',Bulgaria,SOFIA WAR CEMETERY,III.D.16.,
472910,MARSHALL,,H,0,,11/12/1918,,Private,Machine Gun Corps (Infantry),,78th Coy.,,United Kingdom,'74536',Bulgaria,SOFIA WAR CEMETERY,III.A.1.,
472911,MOORE,,J,0,,31/01/1919,,Private,Royal Army Medical Corps,,40th Casualty Clearing Station,,United Kingdom,'21087',Bulgaria,SOFIA WAR CEMETERY,III.E.14.,
472912,MOSELEY,,F,0,,05/01/1919,,Driver,Royal Army Service Corps,,,attd. 79th Bde. H.Q.,United Kingdom,'T2/11405',Bulgaria,SOFIA WAR CEMETERY,III.B.2.,
472913,MULLINS,,F,0,,13/12/1918,,Private,Machine Gun Corps (Infantry),,79th Coy.,,United Kingdom,'33468',Bulgaria,SOFIA WAR CEMETERY,III.B.14.,
472914,MURRAY,,W,26,,04/12/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 116th Bde.",,United Kingdom,'66897',Bulgaria,SOFIA WAR CEMETERY,III.C.16.,
472915,PACKER,,J,0,,11/03/1919,,Staff Serjeant,Royal Army Service Corps,,848th Horse Transport Coy.,,United Kingdom,'T2/017245',Bulgaria,SOFIA WAR CEMETERY,III.C.11.,
472916,PAGE,VICTOR REGINALD LENARD,V R L,23,,06/12/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16004',Bulgaria,SOFIA WAR CEMETERY,III.B.5.,"Son of James and Elizabeth Page, of 35, Aylesbury St., Bletchley, Bucks."
472917,PARROTT,,A,24,,08/04/1919,,Lance Corporal,Hampshire Regiment,,12th Bn.,,United Kingdom,'12064',Bulgaria,SOFIA WAR CEMETERY,III.C.2.,"Son of Charles and Martha Parrott, of Camberwell, London; husband of Lillian Rose Parrott. of 47, Marmont Rd., Peckham, London."
472919,PIKE,,R F,0,,17/12/1918,,Driver,Royal Army Service Corps,,798th Horse Transport Coy.,,United Kingdom,'T4/084728',Bulgaria,SOFIA WAR CEMETERY,III.C.3.,
472924,ROADS,,A J,0,,03/12/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16935',Bulgaria,SOFIA WAR CEMETERY,III.D.2.,
472918,PHILLIPS,CHRISTOPHER,C,38,,15/12/1918,,Sapper,Royal Engineers,,107th Field Coy.,,United Kingdom,'120795',Bulgaria,SOFIA WAR CEMETERY,III.A.4.,"Husband of Bridget Phillips, of 15, St. Mary's Place, Killarney, Co. Kerry."
472920,PONSONBY,THOMAS,T,31,,29/11/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'27602',Bulgaria,SOFIA WAR CEMETERY,III.A.19.,"Husband of Harriett Jane Ponsonby, of 16, Dover St., Bolton."
472921,QUINE,,H,28,,24/12/1918,,Driver,Royal Army Service Corps,,79th Horse Transport Coy.,,United Kingdom,'T4/185259',Bulgaria,SOFIA WAR CEMETERY,III.A.10.,"Son of the late John and Emily Quine, of Laxey, Isle of Man."
472922,RANDALL,WALTER EDMUND,W E,24,,06/12/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16438',Bulgaria,SOFIA WAR CEMETERY,III.B.6.,"Son of Mr. and Mrs. G. A. Randall, of 4, Ash Cottages, Claygate, Surrey."
472923,REID,DUNCAN,D,28,,29/11/1918,,Lance Corporal,Lothians and Border Horse,,,,United Kingdom,'120604',Bulgaria,SOFIA WAR CEMETERY,III.A.7.,"Son of Mr. and Mrs. William Reid. Born at Logie Coldstone, Aberdeenshire."
472926,ROGERSON,,R,0,,29/11/1918,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'11859',Bulgaria,SOFIA WAR CEMETERY,III.A.2.,
472928,SEATON,ALFRED JOSEPH,A J,28,Mentioned in Despatches,07/12/1918,,Private,Machine Gun Corps (Infantry),,78th Coy.,,United Kingdom,'33382',Bulgaria,SOFIA WAR CEMETERY,III. A. 11.,"Son of Thomas Paterson Seaton and Sarah Seaton. of 123, Nicolson St., Edinburgh."
472929,VARLEY,,J J,21,,30/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 116th Bde.",,United Kingdom,'115594',Bulgaria,SOFIA WAR CEMETERY,III.B.16.,"Son of John James and Elizabeth Varley, of 6, Alfred St., South Shields."
472930,WELCH,JOHN,J,27,,10/12/1918,,Driver,Royal Army Service Corps,,114th Horse Transport Coy.,,United Kingdom,'T4/040855',Bulgaria,SOFIA WAR CEMETERY,III.E.11.,Son of John and Mary Welch. Born at Sunderland.
