Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
597636,JOHN,DANIEL,D,22,,08/06/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26283',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. H. 3.,"Son of David and Mary John, of 5, Chapel Row, Tonmawr, Pontrhydyfen, Port Talbot, Glam."
597637,JOHNSON,,F,27,,19/12/1914,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9456',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. F. 15.,"Son of Mr. and Mrs. G. Johnson, of 103, Green St., Northampton."
597635,JENNER,,V J,0,,09/02/1916,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1414',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. C. 2.,
597649,KAYES,,G,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4348',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. B. 18.,
597653,KETCHELL,,S C,0,,04/01/1916,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'17988',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. B. 2.,
597659,LANGSWORTHY,,F,0,,14/11/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9884',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. E. 4.,
597662,LEES,,B,0,,14/03/1915,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'1062',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. E. 13.,
597594,HALL,,F,0,,03/10/1915,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/66',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. K. 15.,
597736,OGG,FRANK,F,0,,11/03/1915,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'10821',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. I. 4.,"Son of Mr. A. Ogg, of 9, Duncan St., Banff."
597737,O'GRADY,,H,0,,24/02/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8940',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 7.,
597744,PARKINSON,,G,0,,08/11/1914,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'1797',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. J. 3.,
597748,PEACOCK,FRANK,F,23,,20/12/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'23610',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. B. 6.,Son of George and Margaret Peacock.
597562,FOORD,,J,0,,20/11/1914,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10970',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. J. 7.,
597576,FURNISS,,D L,0,,09/12/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'15902',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 9.,
597591,GUNTRIP,,W,0,,29/05/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'29084',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. H. 11.,
597413,ABBOTT,GEOFFREY DYETT,G D,23,,02/11/1914,,Lieutenant,Connaught Rangers,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. B. 1.,"Son of Mrs. E. L. M. Abbott, of 6, Pall Mall, London and the late Col. Frank Abbott."
597414,ADAMS,,R,0,,08/01/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10389',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. H. 8.,"Son of Mr. W. Adams, of 16, Crawford St., Port Dundas, Glasgow."
597415,ANDERSON,LAWRENCE,L,24,,13/03/1915,,Driver,Royal Engineers,,54th Field Coy.,,United Kingdom,'18414',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. B. 8.,"(Served as George LOW). Son of James Anderson, of Dundee. His brother Charles also fell."
597416,ANKER,,J,0,,05/01/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'3/9373',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. E. 11.,"Son of Mr. J. Anker, of Sealgate, Whittlesea, Cambs."
597418,ASHPOLE,,A J,0,,16/01/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'16116',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. D. 15.,"Son of Mr. C. W. Ashpole, of Finedon Hill Farm, Finedon Rd., Wellingborough."
597419,ASHWELL,,P F,22,,03/01/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'13283',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. H. 2.,"Son of William and Louisa F. Ashwell, of 2, Gladstone Villas, Watford Rd., Sudbury, Middx."
597420,AUSTIN,CYRIL FREDERICK,C F,30,Mentioned in Despatches,10/03/1915,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. D. 3.,"Husband of M. E. Austin, of Flat 5, 1, Carlisle Mansions, Bayswater, London."
597421,AUSTIN,DANIEL JOHN,D J,29,,05/06/1916,,Private,Welsh Regiment,,"""C"" Coy. 14th Bn.",,United Kingdom,'17570',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. H. 5.,"Husband of Mary Jones (formerly Austin, nee Mochan), of 4, Tudor St., Garden City, Ystrad, Ynlais, Swansea."
597422,AVIS,GEORGE HAROLD,G H,23,,12/03/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'1761',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. E. 3.,"Son of Mrs. S. Avis, of 18, Bloomfield Rd., Bromley, Kent."
597423,AXON,WILLIAM CHARLES,W C,25,,27/10/1914,,Lance Corporal,Royal Scots Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'10110',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. H. 6.,"Son of John and Eliza Axon, of 74, Slateford Rd., Edinburgh."
597424,BAGLEY,ALEXANDER,A,22,,08/11/1915,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/5955',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. A. 1.,"Son of Patrick and Mary Ann Bagley; husband of Elizabeth Alice Robina Bagley, of 26, Albert St., Barrow-in-Furness. Native of Ireland."
597425,BAILEY,,A,0,,27/10/1915,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/1208',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. J. 7.,"Husband of E. Yates (formerly Bailey), of 21, Lexden St., Colchester."
597426,BAKER,JOHN,J,19,,03/09/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'44020',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. F. 17.,"Son of John N. and A. Baker, of 8, Tavistock St., Dingle, Liverpool."
597477,CALLACHAN,,J,25,,10/02/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'11296',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. C. 3.,"Son of Mr. J. Callachan, of 16, Thread St., Paisley."
597427,BALDWIN,ALBERT PETER,A P,32,,28/10/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'8450',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. A. 12.,"Husband of Mrs. H. Townsend (formerly Baldwin), of 8, Caroline Place, Kingsland Rd., London."
597428,BALLANTYNE,WILLIAM,W,36,,16/04/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'7654',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 20.,"Son of William and Helen Clark Ballantyne; husband of Mary Ann Ellis Ballantyne, of 22, Union Buildings, Potter Row, Edinburgh."
597430,BARHAM,,H,24,,29/01/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9341',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. A. 8.,"Son of Mr. and Mrs. Arthur Barham, of Belfast."
597431,BARKER,CLENDON JAMES THOMAS,C J T,22,,11/05/1915,,Gunner,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'59879',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. F. 14.,"Son of John and Mary A. Barker, of Brooklands, Great Glen, Leicester."
597432,BARNES,JOHN,J,27,,01/12/1914,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'9939',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. J. 12.,"Son of Herbert and Martha Barnes, of 13, School Lane, Wigan."
597433,BARRINGTON,,N S,22,,10/03/1915,,Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. D. 16.,"Son of Mrs. Christina Hughes, of 62, Queensborough Terrace, Hyde Park, London."
597434,BARRON,DANIEL,D,30,,30/06/1915,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2629',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. E. 3.,"Son of Abigail Barron, of 20, Lossie Wynd, Elgin, and the late James Barron."
597435,BARTLETT,ARTHUR,A,32,,12/04/1918,,Second Lieutenant,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. L. 9.,"Husband of Minnie Ethel Bartlett, of 26, St. Nicholas Rd., Wallasey."
597436,BARTLETT,ERNEST WILLIAM,E W,19,,13/09/1915,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'16293',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. K. 8.,"Son of William Joseph Owen Bartlett and Elizabeth Sophia Bartlett, of Lower Cleveley, Enstone, Oxon."
597437,BARTLEY,,R,0,,11/05/1915,,Gunner,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'47018',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. F. 13.,"Son of Mr. H. Bartley, of 7, Fairfield Rd., Burgess Hill, Sussex."
597438,BARTON,FRANCIS HEWSON,F H,34,,02/11/1914,,Captain,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. E. 8.,"Son of James and Mary Barton, of Farndreg, Co. Louth, Ireland."
597439,BARTON,KARL,K,24,,30/06/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1256',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. C. 18.,"Son of George and Emily Barton, of 64, Clifton Terrace, Brook St., Polegate, Sussex."
597440,BARWISE,THOMAS WILLIAM,T W,19,,05/09/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'57174',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IIA. B. 1.,"Son of Thomas Barwise, of Carlisle; husband of Mary Barwise, of 6, Hare and Hounds Lane, Botchergate, Carlisle."
597442,BATES,RAYMOND PLUMPTRE,R P,25,,10/03/1915,,Lieutenant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. D. 3.,Son of Philip and Ada Bates.
597444,BENTLEY,THOMAS ALBERT,T A,25,,17/10/1915,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/92',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. K. 13.,"Son of John and Sarah Bentley, of 5, Benacre St., Birmingham; husband of Leah Bentley, of 3, Prospect Place, Cox St. West, Balsall Heath, Birmingham."
597445,BERRY,,J P,0,,05/09/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'41781',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IIA. A. 1.,"Husband of A. Berry, of 16, Albion Terrace, Low Hill, Liverpool."
597447,BIRD,,R,21,,06/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'19423',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. D. 1.,"Son of Josiah and T. Bird, of 21, Philip St., Hebburn Quay, Hebburn, Co. Durham."
597448,BISHOP,EDWARD,E,22,,14/01/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'33099',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. J. 1.,"Son of Rees and Ellen Bishop, of 33, Granville St., Abertillery, Mon."
597449,BLACKBURN,SAMUEL,S,22,,10/12/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17062',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 4.,"Son of William Blackburn, of Bassingham, Newark, Notts."
597450,BLACKSTON,,J,0,,24/12/1914,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10804',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. H. 11.,"Son of Mrs. C. Blackston, of 31, Virginia St., Bootle, Liverpool."
597451,BOARDMAN,,V G,0,,10/03/1915,,Private,Royal Army Medical Corps,,21st Field Ambulance,,United Kingdom,'10433',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. I. 3.,"Son of Mr. S. A. Boardman, of 46, Osborne Rd., Ashton-in-Makerfield, Wigan, Lancs."
597452,BODIMEADE,HENRY CHARLES,H C,23,,10/06/1915,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'3776',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 2.,"Son of the late Henry David and Annie Bodimeade; husband of Frances Caroline Bodimeade, of 8, Alexander Terrace, Headstone Drive, Wealdstone, Harrow, Middx."
597453,BOORMAN,,J,0,,09/03/1915,,Corporal,Army Cyclist Corps,,8th Div. Cyclist Coy.,,United Kingdom,'3288',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. H. 14.,"Son of Mr. G. W. Boorman, of 19, Pembury Grove, Tonbridge, Kent."
597454,BOREHAM,,F,0,,19/09/1915,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/699',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. G. 8.,"Son of Mr. C. G. Boreham, of 267, Essex Rd., Islington, London."
