Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
203408,FRASER,,H,0,,07/09/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'316168',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. J. 4.,
203410,FRASER,,T C,0,,13/04/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'40845',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. J. 35.,
203484,HAMENCE,JOHN FRANCIS,J F,0,,01/08/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2910',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. X. 19.,
203558,HUGHES,,J,0,,25/09/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'66439',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. N. 25.,
203491,HARDIE,,F,0,,20/09/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 2.,
203529,HILL,,W,0,,10/04/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'19409',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. T. 30.,
203609,KARLLSTROM,GUNNAR,G,0,,11/01/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'923',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. D. 15.,
203612,KAYS,,J,0,,26/12/1917,,Gunner,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'276315',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 21.,
203614,KEARNEY,JAMES,J,0,,12/12/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3367',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 39.,
203617,KELLY,,R W,0,,01/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 119th Bde.",,United Kingdom,'2704',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 11.,
203786,MATTHEWS,,H T,21,,16/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'75806',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Y. 30.,
203788,MEGGISON,,J W,0,,10/12/1916,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/1218',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. C. 20.,
203796,MILLER,,T,0,,04/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'30549',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. M. 15.,
204045,SLADDEN,JOHN,J,0,,25/06/1917,,Corporal,Royal Garrison Artillery,,227th Siege Bty.,,United Kingdom,'25446',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. U. 10.,
204049,SLYNN,,A,0,,02/11/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8284',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 35.,
204052,SMITH,,A,0,,30/09/1915,,Company Quartermaster Sergeant,Canadian Infantry,,10th Bn,,Canadian,'426205',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. H. 8.,
203248,COSTE,AUGUSTUS GEORGE,A G,0,,12/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1815',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 13.,
203249,COURTNEY,,J,0,,04/12/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3471',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 8.,
203261,CRAWLEY,,W,0,,15/06/1917,,Gunner,Royal Field Artillery,,''Y'' 16th Trench Mortar Bty.,,United Kingdom,'156608',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. R. 3.,
204142,THORNE,,C A,0,,16/10/1917,,Gunner,Royal Field Artillery,,1st Bty.,,United Kingdom,'199934',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 27.,
204143,THORPE,,E,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29451',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. N. 15.,
204193,WARNEFORD,,P,0,,27/05/1915,,Company Serjeant Major,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/2169',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. K. 16.,
204200,WAYMAN,,W A,0,,17/10/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'12790',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 28.,
204209,WHITE,,C G,0,,17/10/1914,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'5436',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. O. 34.,
203133,BROOKS,,J,0,Military Medal,04/09/1918,,Serjeant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'5008',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. M. 20.,
203061,BARCLAY,,J,0,,07/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'5370',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 5.,
203097,BLACK,PETER,P,0,,18/09/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'6744',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. B. 1.,
203099,BLACKMORE,JOHN HENRY,J H,0,,05/07/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1626',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. R. 36.,
203109,BOOTH,,A J,0,,06/09/1916,,Sapper,Royal Engineers,,4th/2nd (Highland) Field Coy.,,United Kingdom,'1236',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. A. 19.,
203238,COOPER,,J W,0,,20/10/1917,,Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11603',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 32.,
203239,COOPER,,P,0,,14/07/1917,,Serjeant,Machine Gun Corps (Infantry),,207th Coy.,,United Kingdom,'59568',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 12.,
203244,CORDERY,,G,0,,29/09/1917,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/41267',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 5.,
203245,CORKHILL,CYRIL ROBERT,C R,0,,13/08/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'32939',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 13.,
203391,FLACK,,F J,0,Military Medal,16/09/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/38188',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Y. 29.,
203395,FLINT,,G,0,,11/09/1918,,Serjeant,Norfolk Regiment,,12th Bn.,,United Kingdom,'320157',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. R. 39.,
203398,FLYNN,,J,0,,16/11/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5477',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 34.,
203471,GRIMWOOD,,W,0,,11/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,30th Labour Coy.,,United Kingdom,'53450',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. L. 1.,
203467,GRIGORIEFF,,M,0,,30/11/1917,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'279830',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 26.,
203474,GWILLIAM,,J,0,,12/06/1917,,Private,Army Service Corps,New Zealand Army Service Corps,,attd. 1st N.Z. Div. Supply Col.,United Kingdom,'T4/172788',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 14.,
203518,HEFFERNAN,WILLIAM THOMAS,W T,0,,28/01/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3145',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. D. 14.,
203521,HENDERSON,,J A,0,,07/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'51209',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. S. 16.,
203524,HERBERT,,J A,0,,16/11/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/5916',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 30.,
203525,HIGHAM,,A,0,,09/11/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11932',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. L. 5.,
203594,JOHNSON,,R,38,,05/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'202743',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. R. 21.,
203600,JONES,,J B,0,,08/05/1917,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202871',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. K. 5.,
203605,JONES,,W,0,,11/04/1918,,Corporal,South Wales Borderers,,2nd Bn,,United Kingdom,'9509',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. K. 21.,
203650,KNIGHT,,G,0,,27/09/1919,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'60928',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. O. 4.,
203651,KNIGHTS,,C,0,,06/10/1916,,Corporal,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/390',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. B. 11.,
203653,KNOWLES,,C H,0,,11/09/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'320349',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. R. 36.,
203659,LAND,,F G,0,,27/09/1917,,Gunner,Royal Field Artillery,,36th Bty. 32nd Bde.,,United Kingdom,'75422',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 3.,
203758,McMAHON,RICHARD JOHN,R J,0,,03/06/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'242',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. O. 2.,
203773,MANN,,R C,0,,01/09/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241293',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. K. 15.,
203783,MARTIN,,T,0,,07/09/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'61011',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. M. 7.,
203899,PAYNE,,B,0,,05/08/1915,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'15414',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. J. 3.,
203900,PAYNE,,F G,0,,11/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'381139',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. D. 8.,
203903,PEARCE,WILLIAM,W,0,,14/12/1917,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'3112',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 7.,
204032,SIBBALD,,J,0,,10/06/1917,,Gunner,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'91429',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 4.,
204033,SIBLEY,,T,0,,08/08/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'P/1623',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 6.,
204034,SIMIK,,J,0,,30/11/1917,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'264661',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 31.,
204037,SIMPSON,,R,0,,21/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'166379',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. V. 1.,
203139,BROWN,,J,0,,07/11/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'10134',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. F. 15.,
203141,BROWN,,T,0,,04/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40110',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. M. 12.,
203144,BRYANT,HARRY,H,0,,19/05/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1527',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. L. 8.,
203147,BUDREY,,A,0,,14/11/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'29328',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 14.,
204139,THOMPSON,,T,0,,05/11/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'43419',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. B. 22.,
204075,SPENCER,HAROLD VICTOR,H V,0,,30/12/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4584',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 32.,
203356,ELLIS,,E J,0,,03/09/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'4339',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. A. 15.,
204128,TAYLOR,JOHN B.,J B,0,,22/08/1917,,Gunner,Royal Garrison Artillery,,259th Siege Bty.,,United Kingdom,'121495',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 38.,
204130,TAYLOR,WALTER LESLIE,W L,0,,26/02/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2139',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. F. 13.,
204138,THOMPSON,CHARLES JOHN,C J,0,,21/02/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1549',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. F. 7.,
204236,WILLS,,A,0,,01/05/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 110th Bde.",,United Kingdom,'133355',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. J. 4.,
204191,WARE,JOHN,J,0,,02/04/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'20588',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. G. 22.,
203385,FISHER,FRANCIS HERBERT,F H,0,,30/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'108',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 20.,
203059,BANKO,WILLIAM,W,0,,08/06/1917,,Private,Australian Pioneers,,3rd,,Australian,'2519',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Q. 19.,
203088,BERRY,FRANCIS,F P,0,,27/02/1918,,Private,ALIAS,,,,United Kingdom,'2091',France,"TROIS ARBRES CEMETERY, STEENWERCK",,"See ""BEARY,"" the true family name."
203236,COOPER,,G W,0,,28/10/1914,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'9870',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. N. 9.,
203446,GOOLD,FRANCIS ALEXANDER,F A,0,,31/05/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1807',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. L. 13.,
203590,JEWELL,,C W E,0,,28/09/1918,,2nd Corporal,Royal Engineers,,224th Field Coy.,,United Kingdom,'245799',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. H. 5.,
203895,PATERSON,,A,0,,12/11/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9472',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. R. 7.,
204027,SHAW,,J,0,,10/05/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'267714',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. K. 9.,
204125,TAYLOR,,G H,0,,18/09/1918,,Serjeant,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'978',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. U. 34.,
203138,BROWN,JOHN,J,0,,28/12/1917,,Private,Australian Machine Gun Corps,,7th Coy.,,Australian,'394',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 26.,
203517,HEDLEY,,R A,0,,10/04/1918,,Serjeant,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'275644',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. G. 8.,
203649,KNIGHT,,F L,0,,14/04/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'32088',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. S. 35.,
203756,McLEOD,,J,0,,01/06/1917,,Corporal,Black Watch (Royal Highlanders),Labour Corps,12th Bn.,transf. to (Serjt. 2404). 5th Coy. ,United Kingdom,'4274',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. M. 11.,
204071,SOMERVILLE,ALBERT HENRY,A H,0,,24/12/1917,,Private,Australian Pioneers,,2nd,,Australian,'3633',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 19.,
204189,WARD,,H H,0,,26/06/1917,,Gunner,Royal Garrison Artillery,,67th Siege Bty.,,United Kingdom,'85947',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. R. 18.,
203071,BARRY,,J,0,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'15715',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. P. 5.,
203115,BOUGHEY,,F,0,,12/02/1917,,Gunner,Royal Garrison Artillery,,"1st (North Midland, Staffordshire) Heavy Bty.",,United Kingdom,'313074',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. E. 20.,
203190,CHADWICK,,H,0,,30/11/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5330',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 25.,
203288,DAVEY,,G,0,,02/09/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'290240',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. N. 21.,
203376,FENTON,,R J,0,,27/09/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'60598',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. N. 5.,
203412,FRIEND,,W,0,,18/02/1917,,Gunner,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'85962',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. F. 3.,
203494,HARMSTON,,W,0,,21/08/1917,,Air Mechanic 1st Class,Royal Flying Corps,,57th Sqdn.,,United Kingdom,'65181',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 40.,
203610,KASIONUK,,U,0,,22/11/1917,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'2497809',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 19.,
203619,KEMP,JAMES OLIVER,J O,0,,18/07/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'815',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 24.,
203693,LLOYD-BRYANT,,R,0,Military Medal,27/09/1918,,Company Serjeant Major,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'49723',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. Q. 26.,
203799,MITCHELL,,D V,0,,15/04/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/201158',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. R. 1.,
203953,REID,ALEXANDER,A,0,,28/12/1916,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'366',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. D. 4.,
204057,SMITH,,F,0,,17/09/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'41558',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Y. 31.,
204083,STATHAM,,F,0,,01/10/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'57228',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. G. 2.,
204164,TWEED,HERBERT WILLIAM,H W,0,,09/01/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'751',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 43.,
204213,WIDDOWSON,,T,0,,28/10/1917,,Sapper,Royal Engineers,,200th Field Coy.,,United Kingdom,'120813',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 3.,
203905,PEASE,HARRY,H,0,,30/05/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'520',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. M. 8.,
203906,PEERS,,B,0,,11/05/1917,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242682',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. K. 11.,
203907,PEET,,R,0,,25/06/1917,,Gunner,Royal Garrison Artillery,,208th Siege Bty.,,United Kingdom,'166381',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. R. 21.,
203016,ANDERSON,,C J,0,,27/05/1917,,Private,Machine Gun Corps (Infantry),,195th Coy.,,United Kingdom,'55200',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. L. 11.,
203930,POXON,SAMUEL LEONARD,S L,20,,08/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'40904',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. S. 15.,"Son of Mrs. Clara Poxon, of 114, Rutter St., Palfrey, Walsall."
203932,PREST,,F,33,,11/04/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'21347',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. K. 32.,"Husband of Bridget Prest, of 10, Robinson St., Middlesbrough."
203934,PRICE,,W,24,,15/05/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 265th Bde.",,United Kingdom,'675823',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. L. 4.,"Son of the late Mr. and Mrs. E. H. Price, of Liverpool."
