Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
394583,DYER,,J F N,0,,09/07/1915,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'21653',United Kingdom,WESTON-SUPER-MARE CEMETERY,279.,
394585,FEAR,ALFRED,A,0,,22/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 321st Bde.",,United Kingdom,'261725',United Kingdom,WESTON-SUPER-MARE CEMETERY,749.,
394586,FLOWER,,W,0,,08/11/1918,,Private,Army Service Corps,,,,United Kingdom,'M2/179282',United Kingdom,WESTON-SUPER-MARE CEMETERY,595.,
394580,DAY,CLIFFORD,C,17,,26/10/1914,,Boy 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'J/27048',United Kingdom,WESTON-SUPER-MARE CEMETERY,1823.,"Son of John and Sophia Day, of 2, Marie Villas, Ashcombe Park Rd., Weston-super-Mare."
394581,DOUGLAS,STAFFORD,S E,57,,15/02/1920,,Major,Argyll and Sutherland Highlanders,,,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,1231.,"R.T.O., Norwich (Eastern Command) 1915-19. Son of the late Capt. Stephen Douglas, R.N., and the late Mrs. Douglas (nee Baxter); husband of Mary Louisa Douglas (nee Harris), of 32, Brunswick Square, Hove, Sussex. Served in South Africa, Ceylon, and Hong Kong; A.D.C. to the late Marquis Breadalbane at Holyrood; Adjt. Royal Fusiliers for five years. Retired 1903. Born at Donaghadee, Ireland."
394582,DYER,,C W,0,,30/05/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3205118',United Kingdom,WESTON-SUPER-MARE CEMETERY,1232.,"Son of Harry Dyer, of 3, South View, Milton Rd., Weston-super-Mare, Somerset, England."
394584,EDWARDS,RALPH HENRY,R H,35,,11/03/1919,,Corporal,Gloucestershire Regiment,Labour Corps,8th Bn.,transf. to (571081.) 106th Prisoner of War Coy.,United Kingdom,'12/14656',United Kingdom,WESTON-SUPER-MARE CEMETERY,3652.,Son of the late Charles and Emma Edwards.
394587,HARRIS,MARY EDITH,M E,23,,07/11/1918,,Clerk,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'875',United Kingdom,WESTON-SUPER-MARE CEMETERY,1737.,"Daughter of Mr. W. and Mrs. N. E. Harris, of 17, Uphill Drove Rd., Weston-super-Mare. Born at Taunton."
394588,HARRISS,JOHN THOMAS,J T,38,,07/06/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Russell.""",,United Kingdom,'294979',United Kingdom,WESTON-SUPER-MARE CEMETERY,429.,"Son of George Harriss, of 29, Orchard St., Weston-super-Mare."
394589,HARVEY,TOM,T,46,,01/07/1917,,Serjeant,Royal Defence Corps,,261st Coy.,,United Kingdom,'5837',United Kingdom,WESTON-SUPER-MARE CEMETERY,4078.,"Son of John and Caroline Harvey; husband of Sarah Harvey, of 10, Wadham St., Weston-super-Mare."
394590,HENDERSON,WILLIAM HARRY,W H,18,,24/08/1917,,Private,Royal Warwickshire Regiment,,5th Reserve Bn.,,United Kingdom,'26392',United Kingdom,WESTON-SUPER-MARE CEMETERY,2858.,"Son of H. A. and Fanny E. Henderson, of 7, Severn Avenue, Weston-super-Mare."
394591,HOLLAND,,J T,31,,29/12/1914,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'15365',United Kingdom,WESTON-SUPER-MARE CEMETERY,1378.,"Son of Mr. and Mrs. Holland, of 35, Summer Bank Rd., Tunstall, Staffs."
394593,HUSSEY,FRANK,F,49,,26/05/1920,,Sapper,Royal Engineers,,2nd (Wessex) Field Coy.,,United Kingdom,'1406',United Kingdom,WESTON-SUPER-MARE CEMETERY,4191.,"Son of William and Ann Hussey; husband of Elizabeth Hussey, of 17, Bridge Rd., Weston-super-Mare."
394594,HUTCHINSON,ERNEST HENRY,E H,42,,10/01/1920,,Lieutenant,Royal Naval Reserve,,,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,2932.,"Son of Mrs. Dorothy Hutchinson; husband of Emma Jane Hutchinson, of ""Farnley,"" Sunnyside Rd., Weston-super-Mare. Born at South Shields."
394595,JACKSON-BARSTOW,JOHN ERIC,J E,23,,27/01/1919,,Captain,Royal Air Force,North Somerset Yeomanry,,and,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,2451.,"Son of John and Mary Jackson-Barstow, of The Lodge, Weston-super-Mare."
394596,LAKE,JOHN WALKER,J W,26,,20/10/1918,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'3040',United Kingdom,WESTON-SUPER-MARE CEMETERY,4890.,"Son of Percy Robert Lake, of 18, Lushington Rd., Eastbourne, and the late Elizabeth Mary Lake. Mining Engineer. A student of the Royal School of Mines, South Kensington, and Eastbourne College."
394597,LAVENDER,ARTHUR REGINALD,A R,28,,07/05/1917,,Private,Royal Army Medical Corps,,27th Casualty Clearing Station,,United Kingdom,'82084',United Kingdom,WESTON-SUPER-MARE CEMETERY,1337.,"Husband of Kate Lavender, of 132, Moorland Rd, Weston-super-Mare."
394598,LEGG,JOHN THOMAS,J T,30,,02/03/1917,,Lance Serjeant,Reserve Cavalry Regiment,,6th,,United Kingdom,'GS/13753',United Kingdom,WESTON-SUPER-MARE CEMETERY,3048.,Born at Weston-super-Mare.
394599,LLOYD,,A E,0,,25/01/1919,,Gunner,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'40150',United Kingdom,WESTON-SUPER-MARE CEMETERY,4317.,
394600,McDONALD,PETER,P,20,,21/01/1916,,Private,Army Service Corps,,341st M.T. Coy.,,United Kingdom,'M2/102018',United Kingdom,WESTON-SUPER-MARE CEMETERY,1426.,"Son of Michael and Mary McDonald, of Charleville Rd., Tullamore, Kings Co."
394601,MARSHALL,,H W H,0,,26/08/1917,,Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,2875.,
394602,MATTICK,,H,22,,24/07/1917,,Corporal,Royal Engineers,,1st/2nd (Wessex) Field Coy.,,United Kingdom,'850',United Kingdom,WESTON-SUPER-MARE CEMETERY,2283.,"Son of Mrs. Augusta Mattick, of 30, George St., Weston-super-Mare."
394603,MAYLED,,B,0,,25/11/1914,,Private,North Somerset Yeomanry,,,,United Kingdom,'13',United Kingdom,WESTON-SUPER-MARE CEMETERY,509.,
394604,MORRISS,,R B J,33,,01/03/1919,,Private,Royal Army Service Corps,,Reserve Supply Personnel Depot,,United Kingdom,'S4/218447',United Kingdom,WESTON-SUPER-MARE CEMETERY,3846.,"Son of Mrs. Mary Ann Morriss, of 11, Churchill Rd., Weston-super-Mare."
394605,PALMER,MONTAGUE ASHLEY,M A,32,,05/01/1919,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'31355',United Kingdom,WESTON-SUPER-MARE CEMETERY,3375.,"Husband of Matilda Palmer, of Hazel Cottage, Breage, Helston, Cornwall."
394606,PARKS,,H J,0,,20/01/1918,,Private,Middlesex Regiment,,Depot,,United Kingdom,'7762',United Kingdom,WESTON-SUPER-MARE CEMETERY,3747.,
394607,PAVEY,ROLAND ADAMS,R A,28,,01/06/1920,,Private,Machine Gun Corps (Cavalry),,"""B"" Sqdn.",,United Kingdom,'51614',United Kingdom,WESTON-SUPER-MARE CEMETERY,1821.,"Son of Mrs. Mary Pavey, of 14, Swiss Rd., Weston-super-Mare."
394608,PAYNE,JOHN SPENCER,J S,22,,10/12/1916,,Private,Royal Gloucestershire Hussars,,2nd/1st,,United Kingdom,'2500',United Kingdom,WESTON-SUPER-MARE CEMETERY,983.,"Son of Charles and Elizabeth L. Payne, of ""Belbrook,"" 51, Severn Rd., Weston-super-Mare. Born at Overton-on-Dee, Salop."
394609,PAYNE,STANLEY JAMES,S J,38,Three times Mentioned in Despatches,03/03/1919,,Major,Royal Air Force,,No. 5 Aircraft Acceptance Park,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,3096.,"Croix Guerre (Belgium). Son of Stephen James Payne, of 28, St. James St., Weston-super-Mare; husband of Winifred Payne, of Pinemere, Farnborough, Hants."
394610,PEARSE,CECIL GEORGE JUNELL,C G J,35,,20/10/1918,,Lieutenant,Royal Field Artillery,,8th London Howitzer Bde.,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,1740.,"Son of George William Henry and Elizabeth Pearse, of Weston-super-Mare."
394611,ROCHFORT-DAVIES,WALLIS ROWLAND HENRY,W R H,20,,08/03/1916,,Second Lieutenant,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,2125.,"Son of the Rev. Charles Henry Rochfort-Davies and Mrs. Ethel Codner Rochfort-Davies, of Shipham Rectory, Weston-super-Mare."
394612,SMITH,RODERICK MORGAN,R M,20,,07/05/1916,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'7/1792',United Kingdom,WESTON-SUPER-MARE CEMETERY,Grave 1756.,"Twin son of Capt. Francis E. Smith and his wife, Frances, of 14, Johnstone St., Bath."
394613,SYMES,JOSEPH,J,44,,04/03/1921,,Gunner,Royal Field Artillery,,,,United Kingdom,'226519',United Kingdom,WESTON-SUPER-MARE CEMETERY,D. 419.,"Husband of Emily Kate Symes, of 42, Uphill Drove Rd., Weston-super-Mare."
7503974,MORAWIEC,ALOJZY STANISLAW,A S,28,,21/02/1943,,Sierzant,Polish Air Force,,286 (R.A.F.) Sqdn.,,Polish,'P/780490',United Kingdom,WESTON-SUPER-MARE CEMETERY,Service Plot Section Y Grave 238.,
7507891,VAN KALDENKERKEN,MATHIAS,M,0,,04/04/1941,,,German Air Force,,,,German,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Service Plot Section Y Grave 243.,
7507396,BLUEHER,ERICH,E,0,,04/04/1941,,,German Air Force,,,,German,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Service Plot Section Y Grave 241.,
7507443,DOLATA,HANS,H,26,,14/08/1940,,,German Air Force,,,,German,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Service Plot Section Y Grave 240.,
7507507,GROTHE,WERNER,W,0,,18/05/1943,,,German Air Force,,,,German,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Service Plot Section Y Grave 244.,
4028762,PERKINS,,L H,0,,01/12/1918,,Boy,Royal Air Force,,,,United Kingdom,'155304',United Kingdom,WESTON-SUPER-MARE CEMETERY,540.,Son of H. Perkins.
4028764,SAMS,,E,0,,05/04/1916,,Private,Somerset Light Infantry,,9th Bn.,,United Kingdom,'18906',United Kingdom,WESTON-SUPER-MARE CEMETERY,2438.,
7507794,SCHINK,HEINRICH,H,0,,27/03/1944,,,German Air Force,,,,German,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Service Plot Section Y Grave 246.,
4028761,MILLS,ARCHIBALD HENRY,A H,22,,30/09/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'2565',United Kingdom,WESTON-SUPER-MARE CEMETERY,921.,"Son of John Henry and Edith Annie Mills of Charnwood, Langport Road, Weston-super-Mare."
7504481,WALCZAK,STANISAW,S,30,,16/04/1942,,Porucznik,Polish Air Force,,25 E.F.T.S.,,Polish,'P/0334',United Kingdom,WESTON-SUPER-MARE CEMETERY,Service Plot Section Y Grave 232.,
7504578,ZALEWSKI,FELIKS,F,34,,06/12/1945,,Porucznik,Polish Air Force,,316 Sqdn.,,Polish,'P/2439',United Kingdom,WESTON-SUPER-MARE CEMETERY,Service Plot Section Y Grave 271.,
2692435,IVES,THOMAS JAMES,T J,0,,18/02/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/126883',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. H. Grave 49.,
2692392,BURROWS,NORMAN FREDERICK,N F,31,,10/07/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1091166',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. N. Grave 109.,"Son of Frederick and Emily Burrows, of Weston-super-Mare; husband of Hilda May Burrows, of Knowle, Bristol."
2692393,BURROWS,WILLIAM HENRY,W H,29,,17/09/1944,,Lance Corporal,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1920288',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 293.,"Son of William and Cecelia Burrows; husband of Florence Kate Burrows, of Highbury, London."
2692395,CALVERT,CYRIL WALTON,C W,25,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1909487',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 282.,"Son of Joseph Sydney and Florence Calvert; husband of Madge Calvert, of Norton, Stockton-on-Tees, Co. Durham."
2692396,CARNEY,ROBERT,R,23,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2149858',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 310.,"Son of Edward and Annabell Carney, of Logie, Fife."
2692397,CARTER,,M E,19,,27/01/1947,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'14472046',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Z. Grave 621.,"Son of Edmund Frederick and Gertrude Grace Carter, of Weston-super-Mare."
2692398,CHAMBERS,MADGE WILSON,M W,19,,08/12/1939,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'884655',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. I. Grave 15.,Daughter of Samuel and Mary Wilson Chambers.
2692399,CLAMPITT,ARTHUR LEWIS,A L,24,,17/09/1944,,Corporal,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1991343',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 284.,"Son of Sidney Lewis Clampitt and Annie Georgina Clampitt, of Chudleigh, Devon."
2692400,COPELAND,JOHN GEORGE,J G,18,,30/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1782028',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 237.,"Son of Robert and Charlotte Copeland, of Fulwell, Sunderland, Co. Durham."
2692401,CRITCHARD,WILLIAM GEORGE,W G,35,,15/08/1947,,Corporal,Devonshire Regiment,,,,United Kingdom,'1644698',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. J. Grave 377.,"Son of William and Mabel May Critchard; husband of Winifred May Critchard, of Weston-super-Mare."
2692402,CURTIS,WILLIAM ARTHUR,W A,56,,28/12/1946,,Warrant Officer,Royal Air Force,Royal Flying Corps,,formerly,United Kingdom,'1329725',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 260.,"Son of Ernest and Delilah Curtis; husband of Celia Ellen Curtis, of Milton Weston-super-Mare."
2692403,CUTHBERTSON,ALEXANDER,A,24,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2012349',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 305.,"Son of Alexander and Jeanie Cuthbertson, of Glasgow."
2692408,DE LA RUE,THOMAS PATRICK,T P,0,,25/01/1941,,Flight Lieutenant,Royal Air Force (RAFO),,,,United Kingdom,'70171',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 233.,
2692450,NEWMAN,TREVOR GEORGE,T G,0,,09/04/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'142978',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. N. Grave 38.,
2692452,OLIVER,ALFRED,A,0,,03/02/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'6088240',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 275.,
2692441,McKEE,IVY GEORGINA,I G,23,,16/02/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2068228',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 276.,"Wife of Leonard McKee, of Devonport."
2692454,PARK,JAMES FREDERICK FIELD,J F F,0,,02/08/1941,,Trooper,Royal Armoured Corps,,6th Armd. Div.,,United Kingdom,'7892565',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. W. Grave 339.,
2692434,HUNT,HERBERT,H,0,,03/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1027311',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. W. Grave 481.,
2692394,BYFIELD,FERDINAND DAVID,F D,0,,09/05/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'713273',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 253.,Of Jamaica.
2692382,ADDICOTT,CHARLES LEWIS,C L,38,,08/04/1944,,Private,Home Guard,,8th Somerset (Weston-super-Mare) Bn.,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. J.A. Grave 167.,"Son of Charles Henry and Emily Addicott; husband of Winifred Amy Addicott, of Mill Hill, Middlesex."
2692383,ALLEN,ROY HENRY,R H,31,,17/09/1944,,Lance Serjeant,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2567134',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 301.,"Son of James Lovell Allen and Edith Annie Allen; husband of Winifred Allen, of Monmouth."
2692384,AMESBURY,LIONEL MAXWELL,L M,25,,11/11/1943,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'527475',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. J.A. Grave 198.,"Son of Ernest and Mary Ann Amesbury, of Weston-super-Mare; husband of noreen Amesbury."
2692385,ASHFORD,LOUIS CLIFFORD,L C,26,,08/05/1942,,Warrant Officer,Royal Air Force,,,,United Kingdom,'566345',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 231.,"Son of Jack Noel and Dorothy Ashford; husband of Kathleen Ursula M. Ashford, of Weston-super-Mare."
2692386,ATKIN,FRANK,F,47,Military Medal,21/02/1943,,Warrant Officer Class II,Home Guard,,8th Somerset (Weston-super-Mare) Bn.,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. J.A. Grave 157.,"Son of William and Sarah Atkin; husband of Jane Elinor Joyce Atkin, of Worle, Weston-super-Mare."
2692387,BARBER,KENNETH PAGE,K P,20,,05/09/1942,,Flight Sergeant,Royal Air Force,,228 Sqdn.,,United Kingdom,'572527',United Kingdom,WESTON-SUPER-MARE CEMETERY,Con. Sec. Grave 3915.,"Son of Hugh Alister Barber and Nell Page Barber, of Weston-super-Mare."
2692388,BATH,FREDERICK CHARLES,F C,40,,28/06/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'70252',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. N. Grave 190.,"Son of Charles Owen Bath and Mary Louisa Bath; husband of Amelia Annie Bath, of Westonsuper-Mare."
2692389,BEALE,JOSEPH CHARLES,J C,18,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'14435855',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 306.,"Son of Hubert Charles and Laura Mary Beale, of Stanley Park, Gloucestershire."
2692390,BILLING,GORDON CYRIL,G C,20,,22/06/1943,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5348936',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 268.,"Son of Rose Billing, of Milton, Westonsuper-Mare."
2692391,BOARDMAN,GEORGE,G,36,,21/08/1947,,Private,Somerset Light Infantry,,,,United Kingdom,'3652101',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. N. Grave 103.,"Son of George and Sarah Jane Boardman; husband of Doris Dymond Boardman, of Weston-super-Mare."
2692404,DAVIES,BRIAN TRISTRAM,B T,21,,18/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'125498',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 242.,"Son of Arthur and Ethel Margaret Davies, of Weston-super-Mare."
2692405,DAVIES,GEORGE HENRY,G H,29,,10/01/1940,,Lance Corporal,Royal Engineers,,205 Field Coy.,,United Kingdom,'2023476',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Z. Grave 196.,"Son of George Henry and Norah Davies; husband of Edith Emma Davies, of Weston-super-Mare."
2692406,DAVIS,FREDERICK ARTHUR SAMUEL,F A S,26,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2116294',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 299.,"Son of Alfred Davis, and of Ada Caroline Elizebeth Davis, of Stamford Hill, London."
2692407,DAY,ALBERT EDWARD,A E,31,,22/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,116 Sqdn.,,United Kingdom,'1287249',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 247.,"Husband of Beatrice Doris Day, of Westonsuper-Mare."
2692409,DICKINSON,ARTHUR MONTAGUE,A M,54,,29/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'67150',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Grave 4723.,"Son of John Langstaff Dickinson and Elizabeth Wentworth Dickinson; husband of Kathleen Sybil Dickinson, of Weston-super-Mare. Con."
2692410,DOUGHTY,ALBERT EDWARD,A E,29,,16/12/1943,,Able Seaman,Royal Navy,,H.M.S. Afrikander,,United Kingdom,'D/JX 253819',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 269.,"Son of James William and Emily Susan Doughty, of Weston-super-Mare; husband of Edith Doughty."
2692411,DURSTON,JOHN ERNEST,J E,0,,25/07/1941,,Gunner,Royal Artillery,,"353 Bty., 112 H.A.A. Regt.",,United Kingdom,'1566475',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 262.,"Son of S. J. Durston and Bertha Durston, of Weston-super-Mare."
2692412,EARLE,CECIL DICCON,C D,26,,15/11/1945,,Captain,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'160258',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Z. Grave 533.,"Son of Brigadier Eric Greville Earle, D.S.O., Royal Artillery, and Noel Earle (nee Martin); husband of Elizabeth Anne Earle, of Weston-super-Mare."
2692413,EVANS,JOHN,J,25,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1572485',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 281.,"Son of John Anthony and Ann Evans, of Peterborough, Northamptonshire."
2692414,FARRELL,ALBERT JOFFRE,A J,26,,30/06/1942,,Corporal,Royal Engineers,,,,United Kingdom,'409722',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. N. Grave 188.,"Son of William Charles and Evelyn Farrell; husband of Margaret Farrell, of Weston-super-Mare."
2692415,FAULKNER,DENNIS JAMES,D J,29,,03/02/1946,,Private,Corps of Military Police,,,,United Kingdom,'2656448',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. J. Grave 42A.,"Son of Sweeny and Elsie Faulkner, of Weston-super-Mare; husband of Ivy Winifred Faulkner, of Weston-super-Mare."
2692416,FERNYHOUGH,JOHN,J,24,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2115241',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 300.,"Son of Clement Thomas Fernyhough and Mary Fernyhough; husband of Ethel Fernyhough, of Shelton, Stoke-on-Trent."
2692417,FINDING,STANLEY,S,38,,24/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1423981',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 250.,"Son of Robert and Kate Finding, husband of Dorothy Helena Finding, of Weston-super-Mare. Incorporated Accountant."
2692418,FLETCHER,ALFRED EDWARD,A E,36,,24/03/1942,,Serjeant,Royal Engineers,,8 Bomb Disposal Coy.,,United Kingdom,'2209043',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 263.,"Son of William and Edith Fletcher, of Weston-super-Mare; husband of Ada Fletcher, of Weston-super-Mare."
2692419,FRASER,ROBERT AUGUSTINE,R A,25,,17/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'953786',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 309.,"Son of Robert and Molly Fraser; husband of Doris Lillian Fraser, of Rowbarton, Taunton."
