Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
163695,MUNRO,,T P,0,,31/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'16916',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 6.,"Brother of Mr. D. Munro, of 97A, Nicolson St., Edinburgh."
163696,MURDOCH,JAMES,J,19,Military Medal,01/11/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'53637',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 14.,"Son of John and Martha Murdoch, of Laighpark, Coylton, Ayr."
163697,MURRAY,,R,0,,31/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/30591',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 13.,"Son of Mr. W. Murray, of Manse Rd., Crossgates, Fife."
163594,ABRAM,,T,0,,07/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 187th Bde.",,United Kingdom,'771728',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 9.,
163596,AMES,,H C,0,,03/11/1918,,Pioneer,Royal Engineers,,First Army H.Q. Signal Coy.,,United Kingdom,'87347',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 12.,
163595,AINSCOUGH,,J T,19,,31/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'65178',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 14.,"Son of Robert and Annie Ainscough, of 32, High St., Leigh, Lancs."
163597,ANDERTON,,H R,25,,02/11/1918,,Lance Corporal,Army Service Corps,,35th Div. Mechanical Transport,,United Kingdom,'M2/114872',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 23.,"Husband of Ellen Anderton of Rose Cottage, Iron Cross, Evesham."
163598,ARBON,WILLIAM ASHFIELD,W A,27,,29/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'61545',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 25.,"Son of Mr. and Mrs. W. Arbon, of The School House, Wangford, Brandon, Suffolk."
163599,ARUNDELL,JOSEPH EDWARD,J E,25,,01/11/1918,,Private,Lincolnshire Regiment,Labour Corps,10th Bn.,transf. to (473590) 231st Employment Coy.,United Kingdom,'10/567',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 1.,"Son of John Edward and Susan Arundell, of 112, Tiverton St., New Clee, Grimsby."
163600,AUSLING,LEONARD WALTER,L W,21,,11/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'L/45168',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 24.,"Son of Mrs. M. A. Ausling, of 2, Leyton Rd., Merton, Wimbledon, London."
163601,BARNES,RALPH,R,21,,28/10/1918,,Private,Machine Gun Corps (Infantry),,104th Bn.,,United Kingdom,'151263',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 19.,"Son of Mr. H. and Mrs. E. Barnes, of 8, St. Julian's Rd., Willesden Lane, Kilburn, London."
163602,BARRETT,,W J,0,,06/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/22769',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 4.,"Husband of E. V. Miles (formerly Barrett), of 66, Murray St., New North Rd., Hoxton, London."
163605,BILLIMORE,,S H,0,,05/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'911654',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 27.,"Son of Mrs. M. Linkins, of 10, Richmond St., Cheriton, Folkestone."
163606,BLAIR,,W,20,,31/10/1918,,Private,Cameron Highlanders,,"""D"" Coy. 5th Bn.",,United Kingdom,'S/31135',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 11.,"Son of William and Elsie Blair, of The Firs, Carron, Morayshire."
163607,BLANCHARD,SIDNEY JOHN,S J,18,,03/11/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'41563',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 19.,"Son of James William and Annie Blanchard, of 4, Yarrow Cottages, Scotstoun West, Glasgow. Previously served in Lovat's Scouts, and Gordon Highlanders. Born in Essex."
163608,BOWSHER,,W,0,,05/11/1918,,Private,Machine Gun Corps (Infantry),,101st Bn.,,United Kingdom,'165544',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 26.,"Husband of B. E. Bowsher, of Park St., Hungerford."
163609,BRINEY,,P,0,,01/11/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'8608',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 29.,"Husband of M. A. Sweeney, of 8, Alfred St., Rochdale Rd., Manchester."
163636,FAIRBROTHER,,R A,20,,02/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'120361',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 9.,"Son of William and Sarah Ann Fairbrother, of 46, Court St., Woodville, Burton-on-Trent."
163637,FERNLEY,,J G,27,,01/11/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'205529',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 19.,"Son of John William and Elizabeth Fernley; husband of Rebecca Fernley, of North Muskham, Newark. Native of Marple, Stockport, Cheshire."
163638,FERNS,THOMAS,T,24,,31/10/1918,,Serjeant,Lancashire Fusiliers,Manchester Regiment,17th Bn.,"formerly ""A"" Coy. 22nd Bn. ",United Kingdom,'51652',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 17.,"Son of John and Margaret Ferns, of Manchester."
163639,FIELD,HENRY EDWARD,H E,42,,08/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,25th Inf. Labour Coy.,transf. to (79375) 133rd Coy.,United Kingdom,'49505',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 20.,"Husband of Alice Field, of 155, Lorrimore Rd., Kennington Park, London."
163640,FINCH,JOHN,J,26,,30/10/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 190th Bde.",,United Kingdom,'L/46172',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 5.,"Son of Mrs. E. Finch; husband of Mrs. K. Finch, of 123, Bonner Hill Rd., Norbiton, Kingston-on-Thames."
163641,FIRTH,,G H,0,,29/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82435',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 20.,"Son of Mrs. E. A. Firth, of 45, Middleton Rd., Oldham."
163643,GILMOUR,,G,39,,09/11/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 90th Bde.",,United Kingdom,'193115',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 21.,"Husband of Annie Gilmour, of 4, Willock St., Riccartion, Kilmarnock."
163644,GLASS,HAROLD,H,19,,27/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'20744',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 9.,"Son of Mr. W. J. and Mrs. L. Glass, of 6, Shacklegate Rd., Teddington."
163645,GOODALL,GEORGE,G,19,,01/11/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'136018',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 25.,"Son of Josiah and Louisa Goodall, of 69, Battye St., Heckmondwike, Yorks."
163646,GORMAN,,C S L,0,,02/11/1918,,Private,Machine Gun Corps (Infantry),,104th Bn.,,United Kingdom,'151406',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 2.,"Son of Mr. T. Gorman, of 12, Wildwood Grove, North End Rd., Hampstead, London."
163647,GRAY,,G,22,,27/10/1918,,Driver,Royal Field Artillery,,153rd Bde.,,United Kingdom,'631085',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 6.,Son of Mrs. Jessie Ann Gray.
163648,GUNNING,REGINALD PERCY,R P,27,,02/11/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'825149',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 5.,"Son of Edwin James and Jessie Gunning; husband of Marion Kate Gunning, of 34, St. Mark's Rd., Easton, Bristol."
163649,HARVEY,JOSEPH GEORGE,J G,25,,02/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/1324',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 28.,Son of Samuel and Bertha Harvey.
163650,HENDERSON,,A,0,,01/11/1918,,Corporal,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295654',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 20.,"Son of Mr. R. Henderson, of Mountbinger, Yarrow, Selkirk."
163651,HILL,,W C,0,,01/11/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'41102',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 17.,
163652,HILLHOUSE,,J T,23,,07/11/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295361',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 14.,"Son of James and Jane T. Hillhouse, of 10, Belmont Avenue, Ayr. Born at Beoch Farm, Maybole."
163653,HOLMES,GEORGE,G,37,,06/11/1918,,Sapper,Royal Engineers,,"""L"" Signal Bn.",,United Kingdom,'341062',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 5.,"Son of the late William George and Letitia Rose Holmes, of Hemel Hempstead: husband of Emily Holmes, of 59, Shakespeare St. Watford."
163654,HOPE,PHILIP,P,27,,01/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 160th Bde.",,United Kingdom,'L/7724',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 26.,"Son of Philip and Sarah Hope of 54, Castle St., Fatfield, Co. Durham."
163655,HOWARTH,PERCY,P,28,,31/10/1918,,Gunner,Royal Garrison Artillery,,118th Siege Bty.,,United Kingdom,'216481',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 5.,"Son of William Henry and Charlotte Howarth, of Hunningley Terrace. New Rd., Staincross, Barnsley, Yorks."
163656,HOWARTH,SAMUEL,S,0,,31/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15438',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 16.,"Brother of Miss E. Howarth, of 13, St. Paul's Rd., Ramsbottom. Lancs."
163657,HUME,,C,0,,25/10/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'9401',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 8.,"Son of Mrs. J. Hume, of 900, Rutherglen Rd., Glasgow."
163658,JOHNSON,,E,0,,09/11/1918,,Saddler,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'956332',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 17.,"Husband of E. Johnson, of 4, Liverpool Rd., Luton."
163659,JONES,FREDERICK THOMAS,F T,22,,05/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 153rd Bde.",,United Kingdom,'L/27128',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 29.,"Son of Mr. and Mrs. F. G. Jones, of Beach Cottage, Hanworth Rd., Hampton, Middx."
163660,JUKES,WILLIAM ERNEST,W E,20,,01/11/1918,,Private,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'202744',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 3.,"Son of B. and Mary Ann Jukes, of 59, Milton St., Middlesbrough."
163661,KEEN,,J,25,,03/11/1918,,Gunner,Royal Field Artillery,,123rd Bty. 28th Bde.,,United Kingdom,'L/31697',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 7.,"Son of Mr. and Mrs. C. W. Keen, of Walworth, London."
163667,LAWRENSON,,A G,0,,28/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'68932',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 4.,
163674,LOONEY,,W,0,,11/11/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 119th Bde.",,United Kingdom,'9187',Belgium,KEZELBERG MILITARY CEMETERY,II. B. 3.,
163733,WEBB,LEONARD AMOS CROOKS,L A C,24,,03/11/1918,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46681',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 22.,"Son of Mr. and Mrs. W. Webb, of Norwich Rd., Ipswich."
163734,WILKINSON,THOMAS ABEL,T A,31,,01/11/1918,,Serjeant,Royal Field Artillery,,85th Bty. 11th Bde.,,United Kingdom,'60055',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 26.,Son of W. J. and Mary Elizabeth Wilkinson.
163735,WILLIAMS,ARTHUR HENRY,A H,32,,31/10/1918,,Second Lieutenant,Royal Air Force,,204th Sqdn.,,United Kingdom,'',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 7.,"Son of Samuel and Nora Williams, of Toronto, Ontario, Canada."
163736,WOLFENDEN,,T,0,Military Medal,26/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'39461',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 10.,"Son of Mr. W. T. Wolfenden, of 128, French St., Bridgeton, Glasgow."
163737,WOODEND,ARTHUR EDWARD,A E,34,,07/11/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'13/26857',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 3.,"Son of John and Mary A. Woodend, of Holker House, Ambleside, Westmorland."
163662,KENNEDY,JAMES,J,28,,01/11/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16484',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 15.,"Husband of Edith Kennedy, of The Unicorn Inn, Tibbington Terrace, Prince's End, Tipton, Staffs."
163663,KENTFIELD,ROBERT F.,R F,18,,01/11/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'53738',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 21.,"Son of John and Mary Fergueson Kentfield. of 42, High St., Irvine."
163664,KEWLEY,,T A,37,,02/11/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'13038',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 4.,"Husband of Margaret Hannah Kewley, of 25, Alpha St. West, Seedley, Manchester."
163665,KING,HENRY FREDERICK IRWIN,H F I,20,,05/11/1918,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 165th Bde.",,United Kingdom,'',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 23.,"Son of Henry James and Florence Mary King, of The Limes, Saxmundham. Native of Woodbridge, Suffolk."
163666,LARKIN,JOHN,J,27,,30/10/1918,,Bombardier,Royal Garrison Artillery,,"81st Anti-Aircraft Section ""U"" Bty.",,United Kingdom,'187170',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 8.,"Son of Annie Kenny (formerly Larkin), of 36, Cunliffe St., Dale St., Liverpool, and the late W. T. Larkin."
163668,LEGG,WILLIAM JAMES,W J,22,,12/11/1918,,Gunner,Royal Garrison Artillery,,152nd Heavy Bty.,,United Kingdom,'329639',Belgium,KEZELBERG MILITARY CEMETERY,II. B. 10.,"Son of A. and Bessie Legg, of 9, Turrett Grove, Mutley, Plymouth."
163669,LEITCH,JAMES,J,19,,30/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'41580',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 12.,"Son of William and Isa Leitch, of 2A, Cordiners Buildings, Boddam, Aberdeenshire."
163670,LEVER,JOHN,J,23,,01/11/1918,,Fitter,Royal Field Artillery,,"""D"" Bty. 190th Bde.",,United Kingdom,'710242',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 8.,"Son of Thomas and Elizabeth Ellen Lever, of 3, Eckersley Rd., Bolton."
163671,LINEKER,,W T B,19,,11/11/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'62866',Belgium,KEZELBERG MILITARY CEMETERY,II. B. 2.,"Son of Clara Lewesen Lineker, of 7, Cooke St., Hulme, Manchester, and the late James William Lineker."
163672,LLOYD,,J R,0,,07/11/1918,,Private,Army Service Corps,,22nd Sqdn. 5th Base Remount Depot,,United Kingdom,'R/258173',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 10.,"Son of Mr. J. R. Lloyd, of 44, Bolton New Rd., Atherton, Manchester."
163673,LOCKE,WILLIAM,W,36,,03/11/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'201836',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 18.,"Son of John and Jane Locke, of Beattock, Dumfriesshire. Master Bootmaker."
163675,LOWTHER,,R,0,,30/10/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/229',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 26.,"Husband of P. Lowther, of 12, Outram Terrace, Rodney St. Hull."
163676,McCORMICK,,W,0,,03/11/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41607',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 14.,"Son of Mr. M. McCormick, of 77, Tennant St., Belfast."
163677,McGOWAN,JAMES,J,19,Military Medal,29/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200848',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 1.,"Croix du Guerre (France). Son of Margaret McGowan, of 4, John St., Greenock, and the late William McGowan."
163678,McGRORY,MICHAEL,M,34,,02/11/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'27320',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 6.,"Son of James McGrory and Bridget McGrory, of Carrickaduff, Carnagh, Keady, Co. Armagh."
163679,McINTYRE,EDWARD MULLARD,E M,20,,30/10/1918,,Private,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'21925',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 10.,"Son of Donald and Mary McIntyre, of 53, Thornwood Drive, Partick West, Glasgow."
163680,MacKAY,DONALD,D,36,,05/11/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12503',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 1.,"Son of John and Mary MacKay, of Blaiminich, Strathpeffer, Ross-shire."
163681,MacKENZIE,DONALD ALVIN,D A,30,Military Medal,28/10/1918,,Lieutenant,Canadian Field Artillery,Royal Air Force,, attd. 10th Sqdn.,Canadian,'',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 17.,"Brother of Mrs. Floyd Wallace of Long Hill Rd., Wallingford, Connecticut, U.S.A. Left Canada with 2nd Bde. Canadian Field Artillery Sept., 1914; wounded in June, 1916. Gazetted 2nd Lt. Oct., 1917."
163682,MARKHAM,,A,32,,28/10/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'40384',Belgium,KEZELBERG MILITARY CEMETERY,I. A 18.,"Husband of the late Mary Elizabeth Markham, of 39, Heathfield St., Newton Heath, Manchester."
163683,MARTIN,,L W,0,,01/11/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'45062',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 21.,"Husband of F. L. Martin, of 16, The Street, Wellesborough, Ashford, Kent."
163684,MARTIN,,P,30,,31/10/1918,,Private,Labour Corps,,130th Coy.,,United Kingdom,'227372',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 9.,"Husband of Anderina Martin, of 9, Cowan's Place, South Shields."
163685,MASON,JOHN STEPHEN,J S,28,,01/11/1918,,Private,Lancashire Fusiliers,,"""Y"" Coy. 17th Bn.",,United Kingdom,'24735',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 6.,"Son of Mrs. Elizabeth M. Mason, of London."
