Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
589753,WINFIELD,,H J,0,,17/11/1916,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'1902',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. R. 37.,
588409,ALDIS,,E,0,,07/07/1916,,Company Serjeant Major,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'20477',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. D. 40.,
588410,ALDRIDGE,HARRY,H,0,,25/03/1918,,Rifleman,London Regiment (London Rifle Brigade),London Regiment (Artists' Rifles),5th Bn.,posted to 28th Bn.,United Kingdom,'303392',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. H. 39.,
588664,CODLING,SIDNEY JAMES,S J,0,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2125',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. L. 21.,
588422,ALLISON,,A,0,,25/07/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'25877',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. Q. 1.,
588424,ALSTON,,W,0,,07/07/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'17579',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. D. 34.,
588427,ANDERSON,WILLIAM HOWARD,W H,0,,09/08/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4548',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. S. 8.,
588574,BUGDEN,,W G,0,,15/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'1697',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. H. 17.,
588592,BURROWS,,J T L,0,,26/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'22680',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 16.,
589725,WHATLING,,J R,0,,08/04/1917,,Gunner,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'86559',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 18.,
588433,ARKELL,,E,0,,23/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'3514',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. G. 24.,
588440,BAGLEY,,G E,0,,08/03/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'19186',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. G. 21.,
588441,BAILEY,,W,0,,15/10/1916,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'12837',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. T. 32.,
588442,BAILLIE,WILLIAM M.,W M,0,,13/08/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12444',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. P. 30.,
588444,BAIN,,W G,0,,18/08/1916,,Private,Seaforth Highlanders,,8th Bn.,attd. 4th T.M. Bty.,United Kingdom,'S/9699',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. Q. 17.,
588448,BALL,,H,0,,20/07/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'10237',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. L. 33.,
588449,BALL,,J,0,,23/07/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'1965',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. G. 41.,
588474,BEGLEY,,F A,0,,17/08/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'4806',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. F. 46.,
588485,BENT,,A,0,,14/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43014',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. T. 34.,
588487,BERTWISTLE,EDWIN JAMES,E J,0,,04/08/1916,,Corporal,Australian Pioneers,,4th,,Australian,'3013',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. K. 15.,
588488,BEST,,R,0,,01/02/1917,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'107221',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. J. 42.,
588489,BIDDLE,,P,0,,06/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'27027',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. T. 31.,
588490,BIGNELL,,G,0,,15/07/1916,,Captain,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. L. 1.,
588705,CRANE,,J H,0,,24/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'51781',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 14.,
588831,EVENNETT,EDWARD H.,E H,0,,10/07/1916,,Lance Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'S/3873',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. B. 18.,
588832,EYERS,WILLIAM CHARLES,W C,0,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'5080',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. E. 10.,
588833,FACER,,H,0,,26/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1445',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 27.,
588769,DOLAN,JOSEPH,J,0,,29/08/1916,,Private,Australian Pioneers,,4th,,Australian,'1717',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 31.,
588770,DOOLAN,WILLIAM RICHARD,W R,0,,18/08/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. R. 42.,
588829,EVANS,,T G F,0,,09/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'23219',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. Q. 12.,
588830,EVANS,,W,34,,07/11/1916,,Driver,Royal Field Artillery,,"""B"" Bty., 33rd Bde.",,United Kingdom,'24474',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. T. 19.,Son of Stephen and Ann Evans.
589219,McKENZIE,,D,0,,12/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'442069',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 27.,
588864,FRASER,,W G,0,,06/08/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'SPTS/61',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. K. 13.,
588866,FREEMAN,,J,0,,09/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'39528',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 10.,
588428,ANDREW,,D,0,,26/09/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'6993',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. C. 8.,
588431,APPLEBY,,H,0,,09/10/1916,,Private,South Staffordshire Regiment,,12th Bn.,,United Kingdom,'29450',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. F. 21.,
588885,GARDINER,,W,0,,23/07/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'266416',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. F. 41.,
588909,GOLDSTRAW,,A,0,,13/11/1916,,Corporal,Royal Field Artillery,,88th Bde. Ammunition Col.,,United Kingdom,'36523',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. T. 3.,
588916,GOSLING,,F,0,,23/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'5446',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. D. 10.,
588880,GALLACHER,,J,0,,14/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 84th Bde.",,United Kingdom,'108929',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. Q. 9.,
588883,GANDER,JOHN HENRY,J H,0,,27/07/1916,04/08/1916,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'820',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. H. 28.,
588976,HATCHER,,J R,0,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14482',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. H. 44.,
588978,HAWKE,,R,0,,26/08/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'201342',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 14.,
588979,HAWKEY,WILLIAM JOHN,W J,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3796',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. J. 10.,
589023,HOWARTH,JOHN WILLIAM,J W,0,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'3827',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. L. 2.,
589024,HOWARTH,,S,0,,15/07/1916,,Corporal,East Lancashire Regiment,,8th Bn.,,United Kingdom,'13486',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. G. 36.,
589025,HOWE,,F,0,,23/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'266584',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. D. 39.,
589443,RAFTERY,,J,0,,24/08/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'41270',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. J. 17.,
589446,RAVENOR,HERBERT,H,0,,27/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1666',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. A. 22.,
589022,HOWARD,LABAN CYRIL JOSEPH,L C J,0,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3031',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. F. 43.,
589272,MAYCROFT,,W,0,,12/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8278',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 8.,
589096,KELT,,J,0,,23/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 78th Bde.",,United Kingdom,'46599',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. Q. 43.,
589099,KENNEDY,,A R,0,,10/10/1916,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'85330',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. F. 16.,
588986,HEATON,CECIL RAYMOND,C R,0,Distinguished Conduct Medal,23/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'493',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. L. 14.,
589031,HUGHES,,G,0,,12/07/1916,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'10/14422',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. A. 20.,
589033,HUGHES,,M,0,,15/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8503',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. G. 8.,
589034,HUGHES,,R,0,,17/08/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'5042',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 4.,
589035,HUGHES,,W,0,,15/07/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'23920',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. G. 17.,
589037,HUME,,J K,0,,21/10/1916,,Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'163964',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. F. 7.,
589304,MORGAN,ALFRED ERNEST,A E,0,,29/10/1916,,Second Lieutenant,Middlesex Regiment,,12th Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. E. 32.,
589164,LOCKE,,F,0,,23/07/1916,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'4812',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. C. 7.,
588436,ASHWORTH,,H,0,,16/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'11138',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. C. 33.,
589047,HUTCHISON,,J,0,,10/08/1916,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/10634',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. L. 30.,
589048,INGRAM,,E,0,,09/12/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 307th Bde.",,United Kingdom,'42',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. G. 4.,
589051,IRELAND,,R C,0,,07/11/1916,,Second Lieutenant,Royal Field Artillery,,133rd Bde.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. T. 13.,
589056,JACQUES,,W,0,,26/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'21515',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. C. 25.,
588437,ATKINSON,ROBERT JAMES SHEPHERD,R J S,25,,04/03/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'28802',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. U. 23.,
588477,BELL,JAMES WALTER,J W,0,,24/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'19126',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. K. 47.,Born at Newcastle-upon-Tyne.
588480,BELMON,DAVID,D,18,,03/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 87th Bde.",,United Kingdom,'46109',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. T. 8.,Son of Annie and the late Barnett Belmon.
588401,ABERNETHY,,J M,0,,26/09/1916,,Sapper,Canadian Engineers,,7th Field Coy.,,Canadian,'455457',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. C. 47.,
588403,ADAMS,,G,0,,19/07/1916,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'3513',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. F. 34.,
588400,ABBOTT,JOHN ATKINSON,J A,26,,14/07/1916,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'19047',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. K. 14.,"Son of Mrs. Margaret Saunders, of 60, Llandaff St., Harpurhey, Manchester."
588402,ABREY,CHARLES GORDON,C G,23,,21/07/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. C. 20.,"Son of Charles and Jane Emma Abrey, of Tudor House, Slough, Bucks."
588406,AGNEW,NORMAN LESLIE,N L,20,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2319',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. K. 6.,"(Served as SHERIFF), Son of James Leslie Agnew and Sara Jean Durrant (formerly Agnew), of ""Waitange,"" 5, Cook St., Randwick, New South Wales. Native of Brisbane, Queensland."
588408,ALDEN,WILLIAM,W,21,,23/07/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'2361',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. G. 5.,"Son of Charles and Fanny Alden, of Picton Lane, Stokes Croft, Bristol."
588412,ALEXANDER,WILLIAM HENRY,W H,20,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2329',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. O. 5.,"Born at Rozelle. Son of George Henry and Catherine Thersea Alexander, of 2, Flemington Avenue, Sydney, New South Wales."
588413,ALLAN,WILLIAM,W,26,,17/12/1916,,Pioneer,Royal Engineers,,79th Field Coy.,,United Kingdom,'81231',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. E. 16.,"Son of Charles and Euphemia Allan, of 41, Greenhill Road, Paisley."
589062,JARVIS,,C W,0,,01/07/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/1002',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. V. 12.,
589063,JEFFREY,,W,0,,15/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'10444',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. F. 28.,
