Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
571410,CARTER,GEORGE LEONARD,G L,19,,07/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/10001',France,CAUDRY OLD COMMUNAL CEMETERY,C. 2.,"Son of Mr. and Mrs. R. Carter, of Dartford, Kent."
571411,CHARLO,,W,32,,10/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'8375',France,CAUDRY OLD COMMUNAL CEMETERY,A. 9.,"Son of James Charlo, of Shanklin, Isle of Wight; husband of Florence Mary Charlo, of 12, Conley Rd., Church Rd., Willesden, London."
571413,CLARKE,MORDAUNT EDWARD LEONARD HANNAM,M E L H,29,,26/08/1914,,Lieutenant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,"Son of the late Col. Francis Coningsby Hannam Clarke, C.M.G., R.A., and Elizabeth Stainton, his wife."
571414,CLARKIN,WILLIAM,W,0,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1522',France,CAUDRY OLD COMMUNAL CEMETERY,C. 4.,
571415,COLEMAN,,A B,0,,17/07/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'306168',France,CAUDRY OLD COMMUNAL CEMETERY,A. 5.,
571416,COUCHMAN,ARTHUR CHARLES,A C,29,,25/07/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'4096',France,CAUDRY OLD COMMUNAL CEMETERY,A. 6.,"Son of Charles N. and Harriet Couchman, of Birmingham; husband of Alice Couchman, of 146, Albert Rd., Aston, Birmingham."
571417,COX,,D,0,,15/07/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470925',France,CAUDRY OLD COMMUNAL CEMETERY,B. 8.,
571418,COX,,D F,0,,11/07/1916,,Sapper,Royal Engineers,,2nd/1st London Field Coy.,,United Kingdom,'546704',France,CAUDRY OLD COMMUNAL CEMETERY,A. 12.,
571419,CRANE,,G,0,,28/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'5/1457',France,CAUDRY OLD COMMUNAL CEMETERY,A. 1.,
571420,CROSS,,W F,22,,10/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'14460',France,CAUDRY OLD COMMUNAL CEMETERY,C. 6.,"Son of Joseph and Elizabeth Ann Cross, of 22, Warren Avenue, Milton, Portsmouth."
571421,CROYDEN,ALFRED,A,0,,14/07/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'18967',France,CAUDRY OLD COMMUNAL CEMETERY,A. 14.,
571422,CUMMINGS,,M,0,,07/08/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19107',France,CAUDRY OLD COMMUNAL CEMETERY,C. 1.,
571423,DAVIDSON,,T,0,,15/07/1916,,Serjeant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'12716',France,CAUDRY OLD COMMUNAL CEMETERY,A. 5.,"Husband of Elizabeth Davidson, of 38, Avoniel Rd., Belfast."
571493,WATERS,,P J,0,,26/08/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7758',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,
571471,PAUL,,A,0,,15/08/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3365',France,CAUDRY OLD COMMUNAL CEMETERY,C. 4.,
571473,PHILLIPS,,E,0,,08/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/452',France,CAUDRY OLD COMMUNAL CEMETERY,B. 1.,
571477,RICHARDSON,,A,0,,08/08/1916,,Private,Cameronians (Scottish Rifles),,1st/6th Bn. attd. 1st/5th Bn.,,United Kingdom,'3638',France,CAUDRY OLD COMMUNAL CEMETERY,C. 2.,
571480,SCOTT,,G,0,,31/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9852',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,
571402,BAKER,,F,0,,12/09/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'4916',France,CAUDRY OLD COMMUNAL CEMETERY,C. 8.,
571407,BRYANS,,S,0,,08/07/1916,,Lance Corporal,Royal Irish Rifles,,9th Bn.,,United Kingdom,'14130',France,CAUDRY OLD COMMUNAL CEMETERY,B. 2.,
571408,CALDWELL,,T,0,,12/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/939',France,CAUDRY OLD COMMUNAL CEMETERY,C. 8.,
571412,CHESHIRE,,H,0,,25/08/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9869',France,CAUDRY OLD COMMUNAL CEMETERY,C. 3.,
571458,McCUNNIN,,J,0,,13/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7383',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,
571424,DEAKIN,PERCY,P,23,,28/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2022',France,CAUDRY OLD COMMUNAL CEMETERY,C. 6.,"Son of William Henry and Ellen Deakin, of West Devonport, Tasmania. Native of Campbelltown, Tasmania."
571425,DINGWALL,,A,0,,26/08/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11381',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,
571426,DORAN,,A,0,,27/08/1914,,Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7451',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,
571427,DURRANT,,H,36,,27/02/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'A/11359',France,CAUDRY OLD COMMUNAL CEMETERY,C. 14.,"Son of George and Ellen Durrant, of Wisborough Green, Sussex, husband of Eleanor Kate Durrant (nee Coles), of 57, Mayfield Rd., Seafield, Gosport, Hants."
571428,ENGLAND,,F,26,,06/07/1916,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'5083',France,CAUDRY OLD COMMUNAL CEMETERY,B. 5.,"Son of Alfred and Martha England, of Walton, Warwick."
571432,GAFFNEY,,J J,0,,19/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19141',France,CAUDRY OLD COMMUNAL CEMETERY,A. 5.,
571436,GODDEN,,W,0,,01/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/930',France,CAUDRY OLD COMMUNAL CEMETERY,C. 13.,
571481,SCOTT,ROBERT INNES,R I,39,,02/09/1914,,Serjeant,ALIAS,,,,United Kingdom,'6988',France,CAUDRY OLD COMMUNAL CEMETERY,,"See ""SHEARER"" the true family name."
571429,FERGUSON,,W,24,,08/07/1916,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14596',France,CAUDRY OLD COMMUNAL CEMETERY,B. 3.,"Son of Mr. W. H. Ferguson, of 2, Collingwood Rd., Belfast."
571430,FREER,,J,36,,25/09/1916,,Serjeant,Rifle Brigade,,16th Bn.,,United Kingdom,'P/498',France,CAUDRY OLD COMMUNAL CEMETERY,C. 12.,"Husband of Eva Alice Freer, of 40, Inkerman Rd., Kentish Town, London."
571431,GADD,GEORGE,G,27,,17/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'71149',France,CAUDRY OLD COMMUNAL CEMETERY,C. 14.,"Son of the late William and Edith Gadd, of The Dene, Abinger Hammer, Dorking; husband of Violet Gadd, of Friday St., Abinger Common, Dorking, Surrey."
571433,GAMBLE,DAVID JOHN,D J,17,,08/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'115',France,CAUDRY OLD COMMUNAL CEMETERY,B. 4.,"Son of Mr. and Mrs. R. Gamble, of 4, Brownlow St., Comber, Co. Down."
571434,GARDNER,WILLIAM,W,24,,25/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15450',France,CAUDRY OLD COMMUNAL CEMETERY,A. 3.,"Son of Mrs. Mary A. Gardner, of 67, Little Clegg, Smithy Bridge, Rochdale."
571435,GIBBS,BERTRAND ORMOND THORPE,B O T,20,,02/08/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1171',France,CAUDRY OLD COMMUNAL CEMETERY,A. 1.,"Son of Sydney and Lillian Gibbs. Born at Melbourne, Victoria, Australia."
571437,GORDON,HORACE EDWIN,H E,28,,28/07/1916,,Lance Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2960',France,CAUDRY OLD COMMUNAL CEMETERY,A. 2.,"Husband of E. Gordon, of 55, Boulton Rd., West Bromwich, Staffs."
571438,GUNTER,,E,0,,06/09/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'20455',France,CAUDRY OLD COMMUNAL CEMETERY,C. 5.,
571439,HAMILTON,,W,27,,07/08/1916,,Serjeant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6237',France,CAUDRY OLD COMMUNAL CEMETERY,C. 1.,"Son of William and Margaret Hamilton, of 6, Cromwell Square, Queen's Park, Glasgow. Born at Lennoxtown, Glasgow."
571440,HARMAN,JOHN BOWER,J B,21,Mentioned in Despatches,26/08/1914,,Second Lieutenant,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'',France,CAUDRY OLD COMMUNAL CEMETERY,Sp. Mem. B. 7.,"Son of the late Col. J.F. Harman, R.A."
571441,HENDERSON,,R,0,,08/07/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'11682',France,CAUDRY OLD COMMUNAL CEMETERY,B. 1.,
571442,HOLDSWORTH,,H,0,,27/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/5070',France,CAUDRY OLD COMMUNAL CEMETERY,A. 4.,
571443,HOLLINGHAM,FRANK VINCENT,F V,0,,14/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'2099',France,CAUDRY OLD COMMUNAL CEMETERY,A. 14.,
571467,O'BRYAN,,J T,0,,27/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19174',France,CAUDRY OLD COMMUNAL CEMETERY,A. 4.,
571468,OLIPHANT,,W,0,,23/07/1916,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'8658',France,CAUDRY OLD COMMUNAL CEMETERY,A. 6.,
571444,HOWES,,A,27,,05/07/1916,,Private,Essex Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'8420',France,CAUDRY OLD COMMUNAL CEMETERY,B. 6.,"Son of William and Harriet Howes, of 14, George St., Grays, Essex."
571445,HUGHES,,W G,0,,26/08/1914,,Gunner,Royal Field Artillery,,29th Bty.,,United Kingdom,'69578',France,CAUDRY OLD COMMUNAL CEMETERY,Sp. Mem. 2.,
571446,HULL,,H S,0,,21/10/1915,,Corporal,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'6389',France,CAUDRY OLD COMMUNAL CEMETERY,B. 7.,
571447,JENNINGS,,R,27,,20/09/1916,,Private,Durham Light Infantry,West Yorkshire Regiment (Prince of Wales's Own),20th Bn.,attd. 1st/6th Bn. ,United Kingdom,'30738',France,CAUDRY OLD COMMUNAL CEMETERY,C. 10.,"Son of Alice Jennings, of 6, Walker's Buildings, Thames St., South Shields, and the late Richard Jennings."
571448,JOHNSTON,,F R,0,,10/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/702',France,CAUDRY OLD COMMUNAL CEMETERY,A. 11.,
571449,JOHNSTONE,FRANK,F,39,,17/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2687',France,CAUDRY OLD COMMUNAL CEMETERY,C. 9.,"Son of Isabella Johnstone, of 52, Byron St., Footscray, Victoria, Australia, and the late Francis Johnstone."
571450,KEALEY,EDWARD GEORGE CLEMENT,E G C,21,,08/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2253',France,CAUDRY OLD COMMUNAL CEMETERY,B. 3.,"Son of Henry and Frances Mary Kealey, of 53, Milton Rd., Eastbourne."
571451,KELLY,,R,0,,13/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'1049',France,CAUDRY OLD COMMUNAL CEMETERY,B. 8.,
571452,LEWIS,,C J,0,,26/08/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7717',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,
571453,LEWIS,HERBERT GEORGE,H G,23,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3862',France,CAUDRY OLD COMMUNAL CEMETERY,C. 5.,"Son of Joseph and Mary Ann Lewis, of Jarrahdale, Western Australia."
571454,LITHERLAND,GEORGE,G,21,,10/08/1916,,Serjeant,Royal Fusiliers,,20th Bn.,,United Kingdom,'5214',France,CAUDRY OLD COMMUNAL CEMETERY,C. 1.,"Son of Mr. G. H. and Mrs. A. Litherland, of 15, Oldfield Rd., Sale, Cheshire."
571455,LOWNDES,ALBERT WILLIAM,A W,20,,10/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2014',France,CAUDRY OLD COMMUNAL CEMETERY,A. 10.,"Son of Mrs. M. Lowndes, of 34, Poole St., Allentown, Derby."
571456,LUMLEY,,H R,0,,30/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/8964',France,CAUDRY OLD COMMUNAL CEMETERY,A. 2.,
571457,McCREADY,,N,30,,10/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'814',France,CAUDRY OLD COMMUNAL CEMETERY,A. 8.,"Son of Nathaniel and Elizabeth McCready, of Bangor; husband of Elizabeth McCready, of 56, Mathieson St., South Side, Glasgow."
571462,MAKEPEACE,LIONEL EDGAR,L E,0,,12/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'140133',France,CAUDRY OLD COMMUNAL CEMETERY,C. 7.,
571463,MARK,,H,0,,16/09/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'22905',France,CAUDRY OLD COMMUNAL CEMETERY,C. 9.,
571464,MILLOY,MATTHEW,M,0,,25/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'448173',France,CAUDRY OLD COMMUNAL CEMETERY,C. 11.,
571460,McKNIGHT,ROBERT,R,25,,24/07/1916,,Lance Corporal,Royal Irish Rifles,,11th Bn.,,United Kingdom,'13/6041',France,CAUDRY OLD COMMUNAL CEMETERY,A. 3.,"Son of Robert McKnight, of Derryogue, Kilkeel, Co. Down."
571461,McROBERTS,,W,25,,11/07/1916,,Lance Corporal,Royal Irish Rifles,,9th Bn.,,United Kingdom,'15469',France,CAUDRY OLD COMMUNAL CEMETERY,A. 13.,"Son of Mrs. Annie McRoberts, of 128, Bristol St., Belfast."
571465,MURPHY,JAMES,J,23,,10/09/1916,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1799',France,CAUDRY OLD COMMUNAL CEMETERY,C. 10.,"Son of Patrick and J. Murphy, of Waterfall, Bantry, Co. Cork, Ireland. Born at Sandmount."
571466,NEWELL,,L,20,,11/09/1916,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 13th Bn.",,United Kingdom,'18558',France,CAUDRY OLD COMMUNAL CEMETERY,A. 12.,"Son of Hugh and Ellen Newell, of 6, Castle Square, Bangor, Co. Down."
571487,VALLI,JOSEPH JAMES,J J,20,,24/08/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1626',France,CAUDRY OLD COMMUNAL CEMETERY,C. 3.,"Son of John and Sarah J. Valli, of 378, High St., Golden Square, Bendigo, Victoria, Australia."
571488,VANCE,EZEKIEL,E,45,,15/07/1916,,Lieutenant,Royal Irish Rifles,,11th Bn.,,United Kingdom,'',France,CAUDRY OLD COMMUNAL CEMETERY,B. 8.,"Son of William and Elizabeth Suffern Vance, of Antrim; husband of Annie Morton West Vance, of Antrim."
571489,VORLEY,CHARLES ARCHIBALD,C A,24,,13/09/1916,,Lieutenant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'',France,CAUDRY OLD COMMUNAL CEMETERY,C. 7.,"Son of Joseph and Elizabeth Vorley, of 12, Marshalis Rd., Raunds, Wellingborough, Northants."
571490,WAINWRIGHT,,V,0,,27/07/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6650',France,CAUDRY OLD COMMUNAL CEMETERY,A. 3.,
571494,WELCH,,E,0,,26/08/1914,,Driver,Royal Engineers,,56th Field Coy.,,United Kingdom,'24876',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,
571495,WHITELAW,WILLIAM BROOMFIELD,W B,44,,08/09/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'4945',France,CAUDRY OLD COMMUNAL CEMETERY,C. 5.,Son of George and Mary Broomfield Whitelaw.
571496,WILLIAMS,,C E,0,,28/07/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'3666',France,CAUDRY OLD COMMUNAL CEMETERY,A. 1.,
571497,WILLIAMS,JOHN,J,26,,28/08/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'17632',France,CAUDRY OLD COMMUNAL CEMETERY,C. 6.,"Son of John Williams; husband of Elsie Hannah Johnson (formerly Williams), of 12, Ewart St., Scarborough."
571498,WISDOM,,F G,0,,08/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/5012',France,CAUDRY OLD COMMUNAL CEMETERY,C. 3.,
