Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2436068,KNIGHT,JOHN ROBERT,J R,23,,03/02/1947,,Sub-Lieutenant,Royal Navy,,H.M.S. Gannet.,,United Kingdom,'',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row N. Grave 6.,"Son of Edgar Charles and Hester Sophia Knight, of Caterham."
2436071,McNEIL,ARNOLD GEORGE,A G,22,,25/02/1942,,Sergeant,Royal New Zealand Air Force,,485 Sqdn.,,New Zealand,'41484',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row I. Grave 28.,"Son of William McNeil, and of Emily McNeil (nee Burgess), of New Plymouth, Taranaki, New Zealand."
2436073,MOODY,NORMAN BOUCHER,N B,21,,06/05/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'921747',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row H. Grave 28.,"Son of Herbert Boucher Moody and Alice Rebecca Moody, of Wolverhampton."
2436076,RUSSELL,DAVID MALYON,D M,25,,04/05/1942,,Warrant Officer,Royal New Zealand Air Force,,485 Sqdn.,,New Zealand,'403553',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row I. Grave 30.,"Son of John and Beatrice Hawes Russell, of Pukekohe, Auckland, New Zealand; husband of Violet Ada Russell, of Manurewa, Auckland."
2436078,SHEPHERD,FREDERICK ERNEST RICHARD,F E R,22,,11/09/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,611 Sqdn.,,United Kingdom,'811129',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row G. Grave 33.,"Son of William Herbert and Blodwen Jane Shepherd, of Prestatyn, Flintshire; husband of Thelma Maddrell Shepherd."
2436079,SMITH,ARTHUR DUMBELL,A D,0,,06/09/1940,,Sergeant,Royal Air Force,,66 Sqdn.,,United Kingdom,'580153',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row D. Grave 33.,
2436083,WALLEY,PETER KENNETH,P K,0,,18/08/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,615 Sqdn.,,United Kingdom,'819018',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row F. Grave 32A.,
400089,GLOSSOP,WALTER GEORGE CAVE,W G C,22,,20/06/1921,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,M. 76.,"Son of the Rev. and Mrs. T. F. G. Glossop, of The Vicarage, Shoreham, Sussex. Born at Whyteleafe. Awarded the King's Gold Medal, Pollock Medal, and Tomb's Memorial Prize at R.M.A., Woolwich."
400090,GROVER,,W J,20,,12/11/1915,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/2012',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,In South-West part.,"Son of Mrs. Florence Alice Grover, of 1, Kenilworth Cottages, Whyteleafe."
400091,HOLMES,HUBERT LEE,H L,36,,22/04/1919,,Major,122nd Rajputana Infantry,28th Punjabis,,attd.,Indian,'',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,B. 56.,"Son of the late Maj. Gen. Percy Lee Holmes and Evelina Holmes (nee Brant), of Streatham. Maj. Gen. Percy Lee Holmes, 17th Infantry (The Loyal Regt.), M.L.I., who died 11th Dec. 1912, age 87, is also buried in this grave."
400092,RUSSELL,JAMES,J,25,,09/08/1917,,Driver,Royal Field Artillery,,311th Bde.,,United Kingdom,'796957',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,G. 2.,"Son of Mr. and Mrs. Russell, of Chelsham; husband of Alice Isard (formerly Russell), of 215, Godstone Rd., Whyteleafe."
400093,SNOW,,J T,31,,31/12/1920,,Serjeant,Royal Fusiliers,,"""B"" Coy. 17th Bn.",,United Kingdom,'48913',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,G. 18.,"Son of John and Maria Snow, of Walthamstow, Essex; husband of Emily L. Snow, of 2, Home Cottages, Maple Rd., Whyteleafe."
75462671,MACKNESS,CLAUD PERCY,C P,30,,16/12/1917,,Second Lieutenant,Gordon Highlanders,,7th Bn.,,United Kingdom,'',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,,Son of Hannah Mackness and the late Ernest Josiah Mackness.
7503453,GAUZE,CZESLAW,C,22,,15/11/1940,,Porucznik,Polish Air Force,,605 (R.A.F.) Sqdn.,,Polish,'P/76809',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Service Plot Row G Grave 30.,
7504535,WLODARCZYK,JOZEF,J,47,,26/08/1946,,Chorazy,Polish Air Force,,T.T.C.,,Polish,'P/781168',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,War Graves Plot Row J Grave 27.,
75230084,PAYNE,HARRY,H,25,,26/05/1946,,Lance Corporal,Corps of Military Police,,52nd Div. Provost Coy.,,United Kingdom,'6850467',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,,
