Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279323,OVERTON,CHARLES,C,33,,17/03/1940,,Warrant Officer Class II,Royal Army Service Corps,,2 Corps Ammunition Park,,United Kingdom,'T/35763',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 10.,
2279325,READ,GEORGE EDWARD HENRY CHARLES,G E H C,26,,19/03/1940,,Driver,Royal Army Service Corps,,2 Corps Petrol Park,,United Kingdom,'T/78128',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 12.,"Son of Mrs. E. Read, and stepson of Mr F. Packer, of Hayes End, Middlesex."
2279318,McAULEY,THOMAS,T,28,,10/05/1940,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'3315411',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4 Row K. Grave 6.,"Husband of Annie McAuley, of Glasgow."
2279313,JOHNSON,HARRY FREDERICK,H F,29,,22/03/1940,,Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5433974',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 15.,
2279301,ALEXANDER,PATRICK MCKAIGNEY,P M,22,,04/05/1940,,Signalman,Royal Corps of Signals,,2nd Despatch Rider Sec.,,United Kingdom,'2329445',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 2.,"Son of James and Amy S. Alexander, of Glasgow."
2279305,CANNON,JOHN F.,J F,40,,17/02/1940,,Driver,Royal Army Service Corps,,1 A.A. Bde. Coy.,,United Kingdom,'T/40027',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row J. Grave 15.,
2279312,INNES,ALEXANDER,A,22,,21/03/1940,,Lance Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2820382',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 14.,
2279310,HAMILTON,FRANCIS JOSEPH,F J,28,,26/04/1940,,Driver,Royal Army Service Corps,,2 G.H.Q. Artillery Coy.,,United Kingdom,'T/92704',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row J. Grave 14.,"Son of Francis Peter and Lilian Hamilton; husband of Florence Rose Hamilton, of Scarborough, Yorkshire."
2279316,LOCK,JOHN HENRY FRAMPTON,J H F,22,,29/03/1940,,Leading Aircraftman,Royal Air Force,,26 Sqdn.,,United Kingdom,'526907',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row A1. Grave 3.,"Son of Rose Lock, of Newcastle-on-Tyne."
2279317,MACARTNEY,WILLIAM,W,32,,09/02/1940,,Private,Royal Army Medical Corps,,5 Casualty Clearing Station,,United Kingdom,'3708439',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row J. Grave 13.,"Husband of Elsie Macartney, of Barnehurst, Bexleyheath, Kent."
2279321,McNAMEE,WILLIAM,W,30,,11/03/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3127614',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 9.,"Son of David McNamee and of Hannah McNamee (nee McMillan), of Motherwell, Lanarkshire."
513368,CASEY,,J A,0,,22/08/1918,,Lance Corporal,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'235291',France,FOUQUIERES CHURCHYARD EXTENSION,IV. D. 6.,
513504,LEACH,,P,0,,27/06/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'43618',France,FOUQUIERES CHURCHYARD EXTENSION,III. F. 9.,
513621,SLACK,,E,26,,15/10/1915,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'3675',France,FOUQUIERES CHURCHYARD EXTENSION,I. 66.,"Son of William and Annie Slack, of Leicester."
513395,CURL,,A J,0,,30/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'242830',France,FOUQUIERES CHURCHYARD EXTENSION,IV. J. 1.,
513505,LEADER,,A,0,,18/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'305762',France,FOUQUIERES CHURCHYARD EXTENSION,II. G. 1.,
513622,SMITH,,E,0,,20/06/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'241097',France,FOUQUIERES CHURCHYARD EXTENSION,III. E. 13.,
6003000,HILLERS,,W,0,,26/05/1918,,Soldat,German Army,,10./R.I.R.6,,German,'',France,FOUQUIERES CHURCHYARD EXTENSION,German Plot Grave 2.,
6008214,WITTWER,ARTHUR,A,0,,26/05/1918,,Unteroffizier,German Army,,10./R.I.R.6,,German,'',France,FOUQUIERES CHURCHYARD EXTENSION,German Plot Grave 1.,
513364,CADMAN,,E,0,,11/08/1918,,Serjeant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200125',France,FOUQUIERES CHURCHYARD EXTENSION,IV. A. 6.,
513305,ADSHEAD,ALBERT,A,27,,24/07/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201803',France,FOUQUIERES CHURCHYARD EXTENSION,III. J. 6.,"Son of Charlotte and the late Francis Adshead, of 70, Arendel St., Walsall."
513306,ALBERRY,SIDNEY,S,27,,12/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203117',France,FOUQUIERES CHURCHYARD EXTENSION,III. H. 1.,"Son of Ernest Henry Hicks Alberry and the late Kate Alberry (nee Gregory); husband of Hannah Alberry, of 15, Beck Rd., Stratford, London."
513307,ALEXANDER,CLAUDE FRANCIS,C F,25,,17/07/1918,,Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200782',France,FOUQUIERES CHURCHYARD EXTENSION,III. H. 8.,"Son of A. G. and S. Alexander, of 9, Hartopp Rd., Clarendon Park, Leicester."
513308,ARCHER,JOHN T.,J T,24,,19/06/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203257',France,FOUQUIERES CHURCHYARD EXTENSION,III. F. 3.,"Son of William and Catherine Archer, of 19 Grayling St., Derby."
513309,ARGENT,,G W,30,,12/05/1918,,Lance Corporal,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241725',France,FOUQUIERES CHURCHYARD EXTENSION,I. 83.,"Husband of Mrs. V. M. Argent, of 23, Westgate Rd., Bury St. Edmund's."
513310,ARMSTRONG,ALBERT,A,30,,19/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'328032',France,FOUQUIERES CHURCHYARD EXTENSION,I. 88.,"Son of John Frederick and Isabella Armstrong, of 54, Vicarage St., Nottingham."
513312,ATKINS,HARRY,H,22,,11/08/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'20607',France,FOUQUIERES CHURCHYARD EXTENSION,IV. B. 1.,"Son of Henry and Phoebe Atkins, of 218, Halfords Lane, Smethwick, Staffs."
513313,AUSTIN,JAMES,J,30,Military Medal and Bar,02/05/1918,,Corporal,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241271',France,FOUQUIERES CHURCHYARD EXTENSION,II. A. 6.,"Son of John and Susannah Austin, of New Holland, Lincs; husband of Edith Annie Austin, of 9, Soutergate, Barton-on-Humber."
513314,BADCOCK,BENJAMIN MORLEY,B M,20,,09/07/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,III. G. 4.,"Son of Dr. Benjamin and Mrs. Badcock, of Staveley Town, Chesterfield."
513316,BAKER,THOMAS SAMUEL,T S,24,,21/08/1918,,Lance Serjeant,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242561',France,FOUQUIERES CHURCHYARD EXTENSION,IV. C. 17.,"Son of Mr. and Mrs. T. S. Baker, of 18 Rowland St., Bendey Lane, Walsall."
513317,BALDWIN,WILLIAM HENRY,W H,21,,15/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'200944',France,FOUQUIERES CHURCHYARD EXTENSION,III. E. 6.,"Son of Robert and Harriet Baldwin, of Long Eaton Nottingham."
513318,BALL,CHARLES OWEN,C O,24,,12/06/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 231st Bde.",,United Kingdom,'805468',France,FOUQUIERES CHURCHYARD EXTENSION,III. E. 3.,"Son of Mr. W. K. and Mrs. E. A. Ball, of 13, North Avenue, Leek, Staffs."
513432,GANNON,,P,0,Military Medal,18/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'73957',France,FOUQUIERES CHURCHYARD EXTENSION,II. D. 4.,
513319,BANKS,,R A,37,,09/09/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'18202',France,FOUQUIERES CHURCHYARD EXTENSION,I. 6.,"Son of William and Mary Ellen Banks, of Ingleton."
513320,BARLOW,,A,21,,24/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'36808',France,FOUQUIERES CHURCHYARD EXTENSION,IV. G. 9.,"Son of Robert Thomas and Esther Barlow, of 73A, High St., Little Lever, Bolton."
513321,BARNWELL,,C,0,,02/09/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'204476',France,FOUQUIERES CHURCHYARD EXTENSION,IV. F. 11.,
513322,BARON,,J E,30,,29/09/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'13520',France,FOUQUIERES CHURCHYARD EXTENSION,IV. H. 8.,
513323,BARR,WILLIAM JOHN,W J,21,,21/09/1915,,Serjeant,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/5321',France,FOUQUIERES CHURCHYARD EXTENSION,I. 15.,"Son of John Barr, of Dalmorglen Park, Stirling."
513324,BARRITT,JOHN ROBERT,J R,20,,01/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'29087',France,FOUQUIERES CHURCHYARD EXTENSION,IV. J. 3.,"Son of Oates Sagar Barritt and Margaret Alice Barritt, of 38, Station Rd., Foulridge, Colne, Lancs."
513325,BATES,,W E,26,,14/10/1915,,Sapper,Royal Engineers,,1st/2nd (North Midland) Field Coy.,,United Kingdom,'1369',France,FOUQUIERES CHURCHYARD EXTENSION,I. 58.,"Son of James and Louisa Bates, of High St., Norton Canes, Cannock, Staffs."
513326,BATTS,CHARLES GEORGE,C G,30,,21/04/1918,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'163036',France,FOUQUIERES CHURCHYARD EXTENSION,II. B. 8.,"Son of Mr. and Mrs. G. Batts, of Chadlington, Charlbury, Oxon; husband of Lilian A. Batts, of High St., King's Stanley, Stonehouse, Glos."
513327,BEAUMONT,,A W,26,,26/04/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'27216',France,FOUQUIERES CHURCHYARD EXTENSION,II. C. 7.,"Husband of Mrs. A. W. Beaumont, of Victoria St., Narborough, Leicester."
513329,BEECHEY,,T J O,0,,17/04/1918,,Serjeant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202933',France,FOUQUIERES CHURCHYARD EXTENSION,II. H. 1.,
513330,BEEVER,,W N,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'49196',France,FOUQUIERES CHURCHYARD EXTENSION,IV. J. 7.,
513332,BENNET,,S,0,,07/07/1918,,Private,Monmouthshire Regiment,,1st/1st Bn.,,United Kingdom,'226929',France,FOUQUIERES CHURCHYARD EXTENSION,III. G. 2.,
513328,BECK,SAMUEL,S,21,,11/05/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241445',France,FOUQUIERES CHURCHYARD EXTENSION,I. 82.,"Son of James and Sarah Beck, of 2, Mammouth St., Coalville, Leicestershire."
513331,BELLIS,WILLIAM JOHN,W J,19,,05/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'93786',France,FOUQUIERES CHURCHYARD EXTENSION,III. D. 3.,"Son of William Henry and Mary Elizabeth Bellis, of 87, Union St., of Hanley, Staffs."
513333,BERESFORD,HENRY,H,27,,04/07/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'200502',France,FOUQUIERES CHURCHYARD EXTENSION,III. F. 13.,"Husband of Elsie May Beresford, of 21, Davis St., Shelton, Stoke-on-Trent."
513334,BERRY,SAMUEL,S,24,,26/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'305919',France,FOUQUIERES CHURCHYARD EXTENSION,IV. E. 6.,"Son of Samuel and Sarah Berry, of 18, Forest St., Sutton-in-Ashfield, Notts."
513335,BESWICK,JOHN,J,28,,12/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'17054',France,FOUQUIERES CHURCHYARD EXTENSION,III. H. 2.,"Son of John and Fanny Beswick, of 61, Princes St., Derby."
513337,BIRCHALL,,H,20,,04/07/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 231st Bde.",,United Kingdom,'2476',France,FOUQUIERES CHURCHYARD EXTENSION,III. F. 11.,"Son of Harry and Amelia Birchall, of 52, Townsend Lane, Anfield, Liverpool."
513338,BISHOP,WALTER,W,26,,22/08/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 46th Bde.",,United Kingdom,'99197',France,FOUQUIERES CHURCHYARD EXTENSION,IV. D. 3.,"Son of Henry and Emily Bishop, of Rainham, Essex; husband of Lucy Bishop, of 79, Bruce Rd., Devons Rd., Bow, London."
513339,BISHOP,WALTER LESLIE,W L,19,,16/08/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'42476',France,FOUQUIERES CHURCHYARD EXTENSION,IV. B. 13.,"Son of Walter and Alice Bishop, of Arnold House, Woodgate, Rothley, Leicester."
513340,BLACKWELL,THOMAS WILLIAM,T W,24,,04/05/1918,,Private,Leicestershire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'241179',France,FOUQUIERES CHURCHYARD EXTENSION,I. 72.,"Son of William and Mary Elizabeth Blackwell, of Loughborough, Leicester."
513341,BODEN,,M,42,,21/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'241473',France,FOUQUIERES CHURCHYARD EXTENSION,III. A. 5.,"Son of George and Elizabeth Boden, of Matlock Bath, Derbyshire."
513342,BOLTON,JOHN RITSO NELSON,J R N,22,Mentioned in Despatches,25/09/1915,,Lieutenant,Royal Field Artillery,,104th Bty. 22nd Bde.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,I. 39.,"Son of Lieut. Col. A. H. Bolton and Mary Bolton, of Laugharne, Carmarthenshire."
513343,BOOTHBY,JOHN GEORGE,J G,29,,13/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'306164',France,FOUQUIERES CHURCHYARD EXTENSION,IV. B. 9.,"Son of Mary Boothby, of 14, Sherbrooke St., Monks Rd., Lincoln, and the late John Boothby. Native of Horncastle."
513344,BOTTOMLEY,EDWARD,E,21,,05/09/1918,,Lance Serjeant,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241229',France,FOUQUIERES CHURCHYARD EXTENSION,IV. G. 4.,"Son of John and Annie Bottomley, of Stamford End, Exton, Oakham, Rutland."
513345,BOVINGTON,,A,28,,16/08/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'40215',France,FOUQUIERES CHURCHYARD EXTENSION,IV. C. 1.,"Son of Mr. G. Bovington, of 4, Garfield Cottages, Addlestone, Surrey."
513346,BRADLEY,RICHARD,R,27,,21/04/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'24160',France,FOUQUIERES CHURCHYARD EXTENSION,II. G. 6.,"Son of Daniel and Ellen Bradley, of Farnworth, Bolton; husband of Frances Bradley, of 54, Bridgewater St., Farnworth, Bolton."
513347,BRAMLEY,FRED VERNON,F V,20,,06/06/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'25564',France,FOUQUIERES CHURCHYARD EXTENSION,III. D. 5.,"Son of Frank and Eliza Bramley, of 6, Stone Row, Berry Hill Lane, Mansfield."
513348,BRIDGEMAN,CHARLES,C,25,,10/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'74268',France,FOUQUIERES CHURCHYARD EXTENSION,III. G. 8.,"Son of Charles H. and Helen Bridgeman, of II/13, Penistone Rd., Sheffield."
513349,BRIDGEWATER,,G,0,,13/09/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'15325',France,FOUQUIERES CHURCHYARD EXTENSION,I. 10.,
513431,GALLACHER,,T,0,,18/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'251620',France,FOUQUIERES CHURCHYARD EXTENSION,II. E. 6.,
513350,BRIDSON,HERBERT,H,33,,22/08/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241691',France,FOUQUIERES CHURCHYARD EXTENSION,IV. C. 15.,"Son of Christopher Bridson, of 3, Selbourne Rd., Isle of Man; husband of Mary Frances Bridson, of 9, St. George's Rd., Leamington Spa."
513351,BRINDLEY,,G F W,0,,02/10/1915,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'1777',France,FOUQUIERES CHURCHYARD EXTENSION,I. 55.,
513352,BROADBENT,GEORGE CARVEL,G C,27,,21/05/1918,,Second Lieutenant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,III. B. 2.,"Son of Herbert H. Broadbent, of 186, Firth Park Rd., Sheffield, and the late Annie Broadbent."
513353,BROOKS,EDWARD MOSEDALE,E M,19,,12/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'97442',France,FOUQUIERES CHURCHYARD EXTENSION,III. H. 5.,"Son of Arthur Edward and Margaret Elizabeth Brooks, of Mountsorrel, Loughborough."
513355,BROWN,,J,0,,18/06/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 5th Bde.",,United Kingdom,'233804',France,FOUQUIERES CHURCHYARD EXTENSION,III. E. 9.,
513356,BRYAN,,C,33,,12/07/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'265943',France,FOUQUIERES CHURCHYARD EXTENSION,III. G. 11.,
513358,BULLETT,BASIL,B,0,,08/06/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'44873',France,FOUQUIERES CHURCHYARD EXTENSION,III. D. 8.,
513354,BROUGH,HAROLD,H,25,,21/07/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'12092',France,FOUQUIERES CHURCHYARD EXTENSION,III. J. 1.,"Son of Emily J. Brough, of 34, Salisbury St., Tunstall, Stoke-on-Trent, and the late Benjamin Brough."
513357,BUCKLEY,,W,19,,15/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'93785',France,FOUQUIERES CHURCHYARD EXTENSION,III. E. 7.,"Son of Abraham and Elizabeth Buckley, of 23, Albert St., Silverdale, Staffs."
513359,BUNN,JACK COULSON,J C,24,,13/05/1918,,Second Lieutenant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,I. 84.,"Husband of Berince Winifred Bunn, of 33, Glebe Rd., Norwich."
513360,BURNS,EDWARD,E,29,,06/05/1918,,Driver,Royal Field Artillery,,81st Bty. 5th Army Bde.,,United Kingdom,'243825',France,FOUQUIERES CHURCHYARD EXTENSION,I. 80.,"Husband of Annie Burns, of 246, Victoria St., Newton Hyde, Cheshire."
513361,BURROWS,LEONARD VICTOR,L V,26,,01/09/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,IV. F. 9.,"Son of J. R. and Florence Burrows, of Belper; husband of Jessie Burrows, of Stirton Grange, Skipton, Yorks."
513362,BUTTERWORTH,ALBERT,A,30,,12/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'202174',France,FOUQUIERES CHURCHYARD EXTENSION,IV. B. 5.,"Son of Matilda Butterworth, of 31, East Barnet Rd., New Barnet, Herts, and the late William Butterworth."
513365,CAMERON,,J W,32,,20/09/1918,,Private,South Lancashire Regiment,,5th Bn.,,United Kingdom,'32530',France,FOUQUIERES CHURCHYARD EXTENSION,IV. G. 13.,"Husband of W. Cameron, of 22, Richmond St., Newcastle-on-Tyne."
513366,CARROLL,,P,21,,21/04/1918,,Driver,Army Service Corps,,1st Div. Train 3rd Coy.,,United Kingdom,'T/33671',France,FOUQUIERES CHURCHYARD EXTENSION,II. G. 7.,"Son of Ann Carroll, of Henford St., Mold, Flint."
513367,CARTER,,L J,32,,18/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'195864',France,FOUQUIERES CHURCHYARD EXTENSION,II. G. 5.,"Son of Fredrick John and Clara Carter, of West Ham, Essex; husband of Emily L. Carter, of 86, Abbey Rd., West Ham, Essex."
513369,CAUDWELL,,G,22,,18/04/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'305199',France,FOUQUIERES CHURCHYARD EXTENSION,II. G. 2.,"Son of Edward and Susan Caudwell, of 21, Bowling St., Mansfield, Notts."
513370,CAUNT,CECIL,C,21,,30/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'306443',France,FOUQUIERES CHURCHYARD EXTENSION,IV. E. 12.,"Son of Henry and Emily Caunt, of 34, Vere Avenue, Stoneyford Rd., Sutton-in-Ashfield, Notts. Native of Skelby, Notts."
513371,CHARLES,LONZO,L,26,,18/07/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'22217',France,FOUQUIERES CHURCHYARD EXTENSION,III. H. 7.,"Son of Henry and Sarah Ann Charles, of Whetstone, Leicestershire; husband of C. S. Charles, of Cosby Rd., Whetstone, Leicestershire."
