Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2962673,ANTHONY,GEORGE ADAM MORIARTY,G A M,0,,24/01/1916,,Lieutenant,The Queen's (Royal West Surrey Regiment),"Nigeria Regiment, W.A.F.F.",9th Bn.,attd.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962723,AKERELE ONITSHA,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4537',Nigeria,IBADAN MEMORIAL,,
2962764,AUDU KANO,,,0,,09/01/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7310',Nigeria,IBADAN MEMORIAL,,
2962811,DAN DORA,,,0,,31/03/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'83',Nigeria,IBADAN MEMORIAL,,
2962858,IBRIHIM,,,0,,29/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6789',Nigeria,IBADAN MEMORIAL,,
2962860,IDDI ZARIA,,,0,,11/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7054',Nigeria,IBADAN MEMORIAL,,
2962908,MAMA KANO,,,0,,23/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/536',Nigeria,IBADAN MEMORIAL,,
2963002,SARLI JEGGA,,,0,,26/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1157',Nigeria,IBADAN MEMORIAL,,
2963004,SHONGOLADE TEDE,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1407',Nigeria,IBADAN MEMORIAL,,
2962680,ABANA MUNCHI,,,0,,10/12/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'14686',Nigeria,IBADAN MEMORIAL,,
2962679,ABA MAIFONI,,,0,,05/06/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6643',Nigeria,IBADAN MEMORIAL,,
2962681,ABDULAHAI,,,0,,29/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7140',Nigeria,IBADAN MEMORIAL,,
2962682,ABDULAI,,,0,,15/10/1917,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3891',Nigeria,IBADAN MEMORIAL,,
2962731,ALABI OFFA,,,0,,31/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7164',Nigeria,IBADAN MEMORIAL,,
2962730,ALABI ILORIN,,,0,,17/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7646',Nigeria,IBADAN MEMORIAL,,
2962771,AWUDU DAMAGARA,,,0,,07/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6958',Nigeria,IBADAN MEMORIAL,,
2962772,AWUDU GUAYA,,,0,,14/03/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5248',Nigeria,IBADAN MEMORIAL,,
2962914,MATESHO ISEYIN,,,0,,24/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1352',Nigeria,IBADAN MEMORIAL,,
2962915,MAYAKI IGBIRRA,,,0,,08/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'842',Nigeria,IBADAN MEMORIAL,,
2962916,MBAHAM,,,0,,18/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2415',Nigeria,IBADAN MEMORIAL,,
2962773,AWUDU IBI,,,0,,01/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8461',Nigeria,IBADAN MEMORIAL,,
2962817,DAWUDU,,,0,,04/08/1917,,Chaplain,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'516',Nigeria,IBADAN MEMORIAL,,
2962818,DAWUDU MATIKALLI,,,0,,16/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6778',Nigeria,IBADAN MEMORIAL,,
2962819,DENDE EGBA,,,0,,03/05/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3089',Nigeria,IBADAN MEMORIAL,,
2962867,INYEJILA,,,0,,12/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8601',Nigeria,IBADAN MEMORIAL,,
2962868,ISA DONGA,,,0,,24/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6350',Nigeria,IBADAN MEMORIAL,,
2962869,ISA KANO,,,0,,21/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2513',Nigeria,IBADAN MEMORIAL,,
2962870,ISA NINGE,,,0,,25/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7307',Nigeria,IBADAN MEMORIAL,,
2962964,OKAFO NAFARI NOKWA,,,0,,19/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2447',Nigeria,IBADAN MEMORIAL,,
2962965,OKELIME BENDI,,,0,,20/04/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'144',Nigeria,IBADAN MEMORIAL,,
2962966,OKINIOPO ILESHA,,,0,,02/10/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'46',Nigeria,IBADAN MEMORIAL,,
2963011,SUMANU IBADAN,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7620',Nigeria,IBADAN MEMORIAL,,
2963012,SUMANU IGARA,,,0,,15/05/1920,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'15305',Nigeria,IBADAN MEMORIAL,,
2963013,TAIRU ZARIA,,,0,,15/09/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'1697',Nigeria,IBADAN MEMORIAL,,
2962850,GEORGE CALABAR,,,0,,10/02/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6933',Nigeria,IBADAN MEMORIAL,,
2962996,SANGO BEBEJI,,,0,,14/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4099',Nigeria,IBADAN MEMORIAL,,
2962268,CATHIE,HUGH WENTWORTH,H W,32,,09/10/1915,,Lieutenant,General List,"Nigeria Regiment, W.A.F.F.",,attd. 4th Bn.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962900,LAWANI OSHOGBO,,,0,,11/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7596',Nigeria,IBADAN MEMORIAL,,
2962901,LEYARI YAUNDE,,,0,,06/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7127',Nigeria,IBADAN MEMORIAL,,
2962902,LUNGA IBI,,,0,,19/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'8215',Nigeria,IBADAN MEMORIAL,,
2962751,AMADU KANO,,,0,,11/01/1920,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'15216',Nigeria,IBADAN MEMORIAL,,
2962752,AMADU KONAKE,,,0,,03/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1706',Nigeria,IBADAN MEMORIAL,,
2962753,AMATUSHI OWO,,,0,,16/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4621',Nigeria,IBADAN MEMORIAL,,
2962754,AMEH,,,0,,02/02/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'24',Nigeria,IBADAN MEMORIAL,,
2962755,AMOSU POPO,,,0,,03/09/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2456',Nigeria,IBADAN MEMORIAL,,
2962756,AMUSA IBADAN,,,0,,27/08/1915,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2986',Nigeria,IBADAN MEMORIAL,,
2962757,ANANYOMO PETEROBOSI,,,0,,10/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2430',Nigeria,IBADAN MEMORIAL,,
2962704,ADEYEMI IBADAN,,,0,,08/01/1918,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6651',Nigeria,IBADAN MEMORIAL,,
2962705,ADEYEMI OSHOGBO,,,0,,20/02/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6801',Nigeria,IBADAN MEMORIAL,,
2962706,ADEYEMO,,,0,,23/10/1914,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3090',Nigeria,IBADAN MEMORIAL,,
2962707,ADEYEMO OGBOMOSHO,,,0,,02/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3580',Nigeria,IBADAN MEMORIAL,,
2962749,ALUKO ADO,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6528',Nigeria,IBADAN MEMORIAL,,
2962750,AMADU GUMMEL,,,0,,09/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6981',Nigeria,IBADAN MEMORIAL,,
2962798,BELO IBADAN,,,0,,03/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'3813',Nigeria,IBADAN MEMORIAL,,
2962799,BELO IKARE,,,0,,27/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1527',Nigeria,IBADAN MEMORIAL,,
2962800,BELO ORAH,,,0,,07/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5209',Nigeria,IBADAN MEMORIAL,,
2962801,BELO OSHOGBO,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1518',Nigeria,IBADAN MEMORIAL,,
2962797,BAWA KANO,,,0,,29/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2695',Nigeria,IBADAN MEMORIAL,,
2962795,BANGA,,,0,,07/05/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'141',Nigeria,IBADAN MEMORIAL,,
2962796,BANGO,,,0,,07/05/1917,,Gun Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2',Nigeria,IBADAN MEMORIAL,,
2962802,BESSARU WADAI,,,0,,15/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8001',Nigeria,IBADAN MEMORIAL,,
2962803,BOLAGE IBADAN,,,0,,01/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1141',Nigeria,IBADAN MEMORIAL,,
2962804,BRAIMA BIDA,,,0,,07/06/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'18',Nigeria,IBADAN MEMORIAL,,
2962805,BRAIMA IGIRRA,,,0,,22/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'888',Nigeria,IBADAN MEMORIAL,,
2962845,GARUBA SOKOTO,,,0,,24/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7144',Nigeria,IBADAN MEMORIAL,,
2962846,GARUBA YELWA,,,0,,03/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2919',Nigeria,IBADAN MEMORIAL,,
2962847,GBADAMOSI AYEDE,,,0,,27/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1827',Nigeria,IBADAN MEMORIAL,,
2962712,AJAIYE AYEDE,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2418',Nigeria,IBADAN MEMORIAL,,
2962713,AJAIYE IBADAN,,,0,,25/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6577',Nigeria,IBADAN MEMORIAL,,
2962714,AJAIYE OBA,,,0,,10/12/1915,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1221',Nigeria,IBADAN MEMORIAL,,
2962715,AJAYI IBADAN,,,0,,01/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5487',Nigeria,IBADAN MEMORIAL,,
2962841,GARUBA KANO,,,0,,09/12/1915,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/543',Nigeria,IBADAN MEMORIAL,,
2962842,GARUBA KANO,,,0,,01/09/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'914',Nigeria,IBADAN MEMORIAL,,
2962843,GARUBA KASHINA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5723',Nigeria,IBADAN MEMORIAL,,
2962844,GARUBA KUARCH,,,0,,27/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6770',Nigeria,IBADAN MEMORIAL,,
2962894,KOLA KUKAWA,,,0,,26/03/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6583',Nigeria,IBADAN MEMORIAL,,
2962895,KRIBI YAUNDE,,,0,,27/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'721',Nigeria,IBADAN MEMORIAL,,
2962896,LATINGI IBADAN,,,0,,23/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R3/18',Nigeria,IBADAN MEMORIAL,,
2962897,LAWANI ABEOKUTA,,,0,,20/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4297',Nigeria,IBADAN MEMORIAL,,
2962898,LAWANI EKO,,,0,,27/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'446',Nigeria,IBADAN MEMORIAL,,
2962899,LAWANI IBADAN,,,0,,29/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5574',Nigeria,IBADAN MEMORIAL,,
2962938,NANGA BAFIA,,,0,,24/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7068',Nigeria,IBADAN MEMORIAL,,
2962939,NDOKA OGIDI,,,0,,31/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2480',Nigeria,IBADAN MEMORIAL,,
2962940,NGONDE,,,0,,30/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6938',Nigeria,IBADAN MEMORIAL,,
2962941,OBI ABOR,,,0,,05/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1719',Nigeria,IBADAN MEMORIAL,,
2962942,OBIASOMBA NOKWA,,,0,,23/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2493',Nigeria,IBADAN MEMORIAL,,
2962943,OBI OWO,,,0,,31/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5792',Nigeria,IBADAN MEMORIAL,,
2962944,OBISTERRY,,,0,,25/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8530',Nigeria,IBADAN MEMORIAL,,
2962988,RAHAMA BAGARIMI,,,0,,15/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8666',Nigeria,IBADAN MEMORIAL,,
2962989,RAJI EDE,,,0,,22/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2276',Nigeria,IBADAN MEMORIAL,,
2962945,OGUEYENI EDE,,,0,,01/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1570',Nigeria,IBADAN MEMORIAL,,
2962946,OGUNDEJI IKERUN,,,0,,15/10/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4/T/6',Nigeria,IBADAN MEMORIAL,,
2962947,OGUNDIPE AWE,,,0,,20/04/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'97',Nigeria,IBADAN MEMORIAL,,
2962849,GBEUI MUNCHI,,,0,,21/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8459',Nigeria,IBADAN MEMORIAL,,
2962948,OGUNIYA,,,0,,03/05/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2712',Nigeria,IBADAN MEMORIAL,,
2962848,GBADAMOSI IGARA,,,0,,06/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'2669',Nigeria,IBADAN MEMORIAL,,
2962851,GIDADO,,,0,,17/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7809',Nigeria,IBADAN MEMORIAL,,
2962990,SABO ZABERIMA,,,0,,09/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7041',Nigeria,IBADAN MEMORIAL,,
2962991,SABUEKO,,,0,,24/12/1918,,Bandsman,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4295',Nigeria,IBADAN MEMORIAL,,
2962992,SAIBU GAYIN,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3384',Nigeria,IBADAN MEMORIAL,,
2962993,SALAMI ADO,,,0,,12/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1181',Nigeria,IBADAN MEMORIAL,,
2962994,SALOWU IJEBU,,,0,,16/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7760',Nigeria,IBADAN MEMORIAL,,
2962995,SAMBO DORI,,,0,,08/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4874',Nigeria,IBADAN MEMORIAL,,
2962708,AFOLABI OYO,,,0,,06/07/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'80',Nigeria,IBADAN MEMORIAL,,
2962709,AGUMA BIRI,,,0,,19/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8609',Nigeria,IBADAN MEMORIAL,,
2962710,AHADI UDI,,,0,,24/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2034',Nigeria,IBADAN MEMORIAL,,
2962711,AJAIYE AYEDE,,,0,,06/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1466',Nigeria,IBADAN MEMORIAL,,
2964790,YESUFU IBADAN,,,0,,15/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6965',Nigeria,IBADAN MEMORIAL,,
2964791,YOMINI KOLI,,,0,,15/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7158',Nigeria,IBADAN MEMORIAL,,
2964792,ZABARI KANO,,,0,,17/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7586',Nigeria,IBADAN MEMORIAL,,
2962972,OPAYINKA IBADAN,,,0,,25/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4701',Nigeria,IBADAN MEMORIAL,,
2962973,ORDERLY DORNU,,,0,,27/06/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4',Nigeria,IBADAN MEMORIAL,,
2962974,ORGEDELE,,,0,,03/08/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/482',Nigeria,IBADAN MEMORIAL,,
2962975,OSAYI ONITSHA,,,0,,23/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6866',Nigeria,IBADAN MEMORIAL,,
2962678,WINTER,JAMES JOHN,J J,0,,27/12/1914,,Colour Serjeant,East Yorkshire Regiment,"Nigeria Regiment, W.A.F.F.",,attd. 4th Bn.,United Kingdom,'6160',Nigeria,IBADAN MEMORIAL,,
2962729,ALABI IKERUN,,,0,,14/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6629',Nigeria,IBADAN MEMORIAL,,
2962770,AWUDU BIDA,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3607',Nigeria,IBADAN MEMORIAL,,
2962816,DARUDA OTU,,,0,,07/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1682',Nigeria,IBADAN MEMORIAL,,
2962866,IMORU YOLA,,,0,,29/05/1918,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6573',Nigeria,IBADAN MEMORIAL,,
2962913,MASHADU KATSENA,,,0,,08/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7165',Nigeria,IBADAN MEMORIAL,,
2962963,OJO WEMI,,,0,,14/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/394',Nigeria,IBADAN MEMORIAL,,
2963010,SUMANU DUCHI,,,0,,19/07/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6513',Nigeria,IBADAN MEMORIAL,,
2962823,EDUN ADO,,,0,,04/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3590',Nigeria,IBADAN MEMORIAL,,
2962775,AWUDU KANO,,,0,,13/06/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'161',Nigeria,IBADAN MEMORIAL,,
2962776,AWUDU KANO,,,0,,30/07/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6768',Nigeria,IBADAN MEMORIAL,,
2962777,AWUDU KANO,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6979',Nigeria,IBADAN MEMORIAL,,
2962821,DISOMO IKIM,,,0,,25/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R3/10',Nigeria,IBADAN MEMORIAL,,
2962822,DUROWOJU ISEYIN,,,0,,18/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1212',Nigeria,IBADAN MEMORIAL,,
2962872,ISUMAN SOKOTO,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5705',Nigeria,IBADAN MEMORIAL,,
2962873,IYERI ANGWA,,,0,,29/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6785',Nigeria,IBADAN MEMORIAL,,
2962874,JACOB AHA,,,0,,21/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8138',Nigeria,IBADAN MEMORIAL,,
2962875,JACOB IBADAN,,,0,,25/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1413',Nigeria,IBADAN MEMORIAL,,
