Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
995476,BEKKER,PETRUS,P H,0,,13/08/1943,,Air Mechanic,South African Air Force,,,,South African,'58115',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 202.","Husband of A.M. Bekker, of Alberton."
995477,BIMRAY,NORMAN,N,18,,31/12/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/25829',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""F"" Sec. Grave 1912.","Son of Mr. and Mrs. J. Bimray, of Johannesburg."
995480,BOLTMAN,HENDRICK,H P,48,,09/10/1941,,Air Mechanic,South African Air Force,,,,South African,'100420',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 1252.","Husband of D.J. Boltman, of Pretoria."
995481,BOOTH,,F J,0,,07/11/1945,,Lieutenant,South African Air Force,,,,South African,'203484',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 1954.","Husband of E. D. M. Booth, of Pretoria."
995482,BOSHOFF,,F P J,0,,25/05/1945,,Warrant Officer,South African Instructional Corps,,,,South African,'41482V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R Church. ""D"" Sec. Grave 2964.","Husband of M.M. Boshoff, of Pretoria."
995483,BOTHA,,T G,18,,10/05/1945,,Air Mechanic,South African Air Force,,,,South African,'307834V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 2984.","Son of Theunis G. Botha and Johanna M. Botha, of Pretoria."
995484,BOWDITCH,WALTER,W T,0,,06/03/1944,,Lieutenant,"Q Service Corps, S.A. Forces",,19 Reserve M.T. Coy.,,South African,'32340',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan  ""B"" Sec. Grave 2932.","Husband of G. L. Bowditch, of Pretoria."
995485,BRAY,,H,66,,16/04/1942,,Sergeant,"Essential Services Protection Corps, S.A. Forces",,,,South African,'533',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 1074.","Husband of J. C. Bray, of Boksburg North."
995486,BREYTENBACH,,C J L,0,,20/10/1945,,Corporal,South African Corps of Military Police,,,,South African,'41494',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 3170.",
995487,BROWN,JAMES F.,J F,17,,16/10/1946,,Private,"Youth Training Brigade, S.A. Forces",,,,South African,'597294VE',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 3582.","Son of Catherina J Brown, of Pretoria."
995488,BROWN,,R,59,,09/11/1940,,Private,"General Service Corps, S.A. Forces",,,,South African,'236457',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 2776.,"Son of Downie and Margaret Brown; husband of H. Brown, of Pretoria."
995489,BRUMMELKAMP,,R G,25,,30/09/1943,,Lance Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'123934',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D. R. Church ""D"" Sec. Grave 641.","Son of Gerard P. Brummelkamp and T. A. Brummelkamp, of Pretoria."
995491,BURTON,NORMAN,N B,39,,24/04/1945,,Staff Sergeant,South African Instructional Corps,,,,South African,'41512V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 1467.","Husband of Marie E. Burton, of Pretoria."
995496,COETZEE,MARTIN,M G,39,,08/03/1940,,Private,"Q Service Corps, S.A. Forces",,,,South African,'58202',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. Sec. Grave 1628.,"Husband of A. C. M. Coetzee, of Pretoria."
995504,DE WITT,,C J,0,,22/11/1947,,Corporal,South African Pay Corps,,,,South African,'546637VE',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Holl ""D"" Sec. Grave 3883.",
995490,BUNTON,FRANK,F,62,,05/01/1946,,Private,"Q Service Corps, S.A. Forces",,,,South African,'154257',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E ""A"" Sec. Grave 1433.","Son of John and Marion Bunton; husband of Kathleen J. Bunton, of Pretoria."
995492,CILLIERS,,A H,21,,30/06/1942,,Warrant Officer Class I,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/46301',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 1083.","Daughter of Andries C. Cilliers and Christie E. Cilliers, of Johannesburg."
995493,CLARK,,N J,27,,24/12/1941,,Air Sergeant,South African Air Force,,,,South African,'101572',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 2474.,"Son of Mrs. D. Clark; husband of M. I. M. Clark, of Pretoria."
995494,CLAYTON,,J H,67,,07/04/1942,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'NRB/72',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 2060.","Son of Jozeph and Anna S. Clayton; husband of I. C. Clayton, of Pretoria."
995495,COETSER,,J F E,47,,05/01/1947,,Warrant Officer Class I,"General Service Corps, S.A. Forces",,,,South African,'40859V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 1644.","Husband of Dorothy E. V. Coetzer, of Roberts Heights."
995497,COPPARD,JAMES,J W,27,,29/11/1946,,Sapper,South African Engineer Corps,,38 Railway and Road Construction Coy.,,South African,'216567',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 2030.","Son of Frank and Alfredia M. Coppard, of Pretoria."
995499,DAVIS,RAYMOND,R A,22,,17/01/1941,,Air Mechanic,South African Air Force,,,,South African,'96158',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 866.,"Son of David Davis and Sarah Davis, of Sea Point, Cape Province."
995500,DE KLERK,,M J,38,,07/09/1947,,Lieutenant,South African Air Force,,,,South African,'562',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 2138.","Son of Marthinus and Aletta de Klerk; husband of Yvonne C.L. de Klerk, of Pretoria."
995501,DE SMIDT,JOHANNES,J W,0,,03/05/1943,,Sapper,South African Engineer Corps,,,,South African,'59191',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 2245.","Husband of A. E. de Smidt, of Parys, Orange Free State."
995502,DE VILLERS,LOUIS S.,L S,20,,16/12/1941,,Air Pupil,South African Air Force,,,,South African,'205575',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 1958.","Son of Mr. and Mrs. D. W. de Villers, of Pretoria."
995503,DEWAR,,D H,23,,31/08/1941,,Air Mechanic,South African Air Force,,16 Sqdn.,,South African,'6693',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 981.","Son of Harold J. Dewar and D. Dewar, of Pretoria."
995505,DICKS,,L E,31,,22/12/1947,,Sapper,South African Engineer Corps,,,,South African,'104385',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 2149.","Husband of Sylvia J. Dicks, of Groblersdal."
995506,DIXON,,H F,37,,01/08/1942,,Corporal,"General Service Corps, S.A. Forces",,,,South African,'189083',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 1089.",
995507,ENGELBRECHT,,M C,26,,01/03/1943,,Private,South African Internment Corps,,,,South African,'186838',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 1065.",Son of Mr. and Mrs. F. Engelbrecht.
995511,FOURIE,,D J,0,,23/09/1945,,Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'122696',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D. R. Church. ""D"" Sec. Grave 3131.",
995513,GRABE,,J D N,26,,03/09/1941,,Air Sergeant,South African Air Force,,,,South African,'102472',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D. R. Church ""D"" Sec. Grave 1147.",Husband of D. M. Grabe of Pretoria.
995517,HARRIES,,N A R,0,,27/08/1946,,Lieutenant,South African Air Force,,,,South African,'99576',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A"". Grave 1572.",
995508,ENSLIN,GEORGE F.,G F,69,,05/03/1944,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'240234',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 2492.","Son of Augustus K. Enslin and Maria S. M. Enslin; husband of Anna C. Enslin, of Pretoria."
995509,FORBES,,J,22,,05/08/1945,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/167618',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"R.C. ""F"". Sec. Grave 3508.",Son of Alexander and Margaret Forbes of Ashton.
995510,FOUCHE,DIEDERICK,D S J,36,,10/07/1944,,Private,South African Tank Corps,,,,South African,'173608V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D. R. Church. ""D"" Sec. Grave 85.",Son of Hermanus and C. I. Fouche; husband of Hester S. Fouche of Pretoria West.
995512,GORDON,FRANK,F D,0,,18/12/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/288983',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R Church Sec. Grave 4205.,"Son of J. Gordon and Kate Fordon, of Pretoria."
995514,GREENHILL,NOAH,N,0,,26/07/1944,,Staff Sergeant,South African Pay Corps,,,,South African,'240189V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Jewish ""D"" Sec. Grave 986.","Son of Harry and Rose Greenhill; husband of Jeannie Greenhill, of Pretoria."
995515,GUTSTADT,,J,47,,23/01/1942,,Air Mechanic,South African Air Force,,,,South African,'235817',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 871.,"Husband of E. B. M. Gutstadt, of Johannesburg."
995516,HANCOCK,ARTHUR R..,A R,37,,23/12/1943,,Lieutenant,"General Service Corps, S.A. Forces",,,,South African,'74257',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec ""A"" Grave 1250.","Son of Arthur K. Hancock and E. Ellen Hancock, of Pretoria; husband of B. Myra S. Hancock, of Fort Beaufort, Cape Province."
995518,HARRINGTON,,W J,60,Volunteer Officers' Decoration,01/10/1941,,Major,"General Service Corps, S.A. Forces",,,,South African,'279359',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A"". Grave 1004.","Husband of Catharine A.M. Harrington, of Pretoria."
995520,HARROP-ALLIN,,H F M D P,40,,24/05/1943,,Sergeant,"Technical Service Corps, S.A. Forces",,,,South African,'87479V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec. ""B"". Grave 2820.","Son of Mr. and Mrs. George Harrop-Allin; husband of J. Harrop-Allin, of Pretoria."
995521,HARTGILL,JOHN,J H,56,,21/10/1943,,Lieutenant,"Q Service Corps, S.A. Forces",,,,South African,'279254',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec ""A"". Grave 1206.","Son of John W. Hartgill and Mary Hartgill; husband of M. E. Hartgill, of Pretoria. Mentioned in Despatches 1914-18 War."
995523,HEATH,REGINALD FRANCIS,R F,50,,02/07/1941,,Major,"General Service Corps, S.A. Forces",,,attd. G.H.Q. S.A. Forces.,South African,'279347',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C of E. Sec. Grave 363.,"Son of Mr. and Mrs. W. F. Heath; husband of A.M. Heath, of Pretoria."
995524,HENDRICKS,,D C,27,,09/04/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/276834',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D. R. Mission Sec. Grave 4234.,"Son of Mrs. M. Hendricks, of Pretoria; husband of D. Hendricks, of Pretoria."
995553,MUNRO,ARCHIBALD,A S,45,,02/09/1943,,Signaller,South African Corps of Signals,,,,South African,'317755',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C. of E. Sec. ""A"". Grave 1188.","Husband of E. M. J. Munro, of Pretoria."
995557,O'BRIEN,,M J,0,,11/06/1940,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'113',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. Sec. Grave 1601.,
995525,HEYSTEK,,M J,58,,28/06/1947,,Corporal,"1st Reserve Brigade, S.A. Forces",,,,South African,'65756',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec. ""D"". Grave 3749.","Son of Mr. and Mrs. H. Heystek; husband of H. I. Heystek, of Pretoria."
995526,HOLL,MURRAY,M,31,,18/06/1940,,Flight Sergeant,South African Air Force,,,,South African,'P/559',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec. ""D"". Grave 410.","Son of Colonel George W. Holl and Susana J. Holl; husband of M. Holl, of Pretoria."
995527,HOLMES,,J R,0,,02/05/1945,,Private,"Q Service Corps, S.A. Forces",,,,South African,'154279V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Dutch ""Old"" Sec. Grave 3676.","Husband of E. J. Holmes, of Pretoria."
995528,HOWARD,ROBERT,R,0,,03/01/1943,,Private,ALIAS,,,,United Kingdom,'298855',South Africa,PRETORIA (REBECCA STREET) CEMETERY,,"See PARKIN, the true family name."
995529,HULLEY,,V J,57,,27/10/1947,,Warrant Officer Class II,"Q Service Corps, S.A. Forces",,,,South African,'130628V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec ""B"". Grave 2143.","Son of David E. Hulley and Amelia E. Hulley; husband of Hilda Nora Hulley, of Johannesburg."
995530,JONES,,L C W,24,,04/02/1941,,Lieutenant,South African Air Force,,,,South African,'47422',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec ""B"". Grave 2426.","Husband of P. Wilson-Jones, of Pretoria."
995531,JORDAAN,BRITS VAN VUUREN,B V V,0,,10/09/1942,,Warrant Officer Class II,"Q Service Corps, S.A. Forces",,,,South African,'87360',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D. R. Church Sec. Grave 3664.,"Son of Mrs. J. L. Jordaan, of Pretoria."
995532,JOUBERT,,C J P,48,,22/11/1942,,Private,South African Medical Corps,,,,South African,'228072',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 626.","Son of I. S. Joubert and Anna Joubert; husband of A. O. Joubert, of Port Elizabeth."
995535,LEITH,,G O A,21,,14/05/1941,,Private,"Pretoria Regiment, S.A. Forces",,1st Bn.,,South African,'35333',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 2925.,"Son of Mr. and Mrs. A.C.T. Leith, of Pretoria."
995536,LEKALAKALA,,G,0,,07/06/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80365',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Lutheran Sec. ""F"". Grave 5934.",
995537,LEMMER,,H R,39,,09/05/1941,,Sapper,South African Engineer Corps,,,,South African,'193036',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec.""D"". Grave 1036.","Husband of S. C. Lemmer, of Hercules."
995538,LENNON,,W J,0,,12/06/1945,,Sapper,South African Engineer Corps,,,,South African,'154383',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec.""D."" Grave 2997.","Husband of E. J. M. Lennon, of Hekpoort."
995539,LE ROUX,,W H M A,32,,02/01/1942,,Corporal,South African Corps of Military Police,,,,South African,'279227',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec. ""B"". Grave 2547.","Husband of Elizabeth C. Le Roux, of Pretoria."
