Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750381,BUTLER,WILLIAM ELI,W E,34,,12/04/1917,,Private,King's Own Yorkshire Light Infantry,,4th Reserve Bn.,,United Kingdom,'203817',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03334.,Born at Doncaster.
75462663,ASTILL,TOM,T,25,,03/02/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'191231',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03266.,Son of William and Ada Mary Astill of Nottingham.
2750580,SMITH,ALBERT,A,35,,05/08/1915,,Driver,Army Service Corps,,,,United Kingdom,'T/13817',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8619.,"Born at Nottingham. Husband of Beatrice Smith, of 19, Sunfields Place, Old Dover Rd., Blackheath, London."
2750582,SMITH,ARTHUR,A,30,,31/10/1918,,Private,Army Service Corps,,978th Mechanical Transport Coy.,,United Kingdom,'T/236744',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of the late Mr. and Mrs. Smith; husband of Gertrude Annie Smith, of 36, Lower Eldon St., Sneinton, Nottingham."
2750590,SNOW,ERNEST FREDERICK,E F,34,,18/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 4th Bn.",,United Kingdom,'42713',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,Son of John Frederick and Mary Snow. Born at Nottingham.
2750596,STEVENSON,HENRY,H,27,,18/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn,,United Kingdom,'265047',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03322.,"Son of Elizabeth Ann Stevenson, of 19, Front Row, Carlton Rd., Nottingham, and the late George Stevenson."
2750598,STOREY,ARTHUR,A,22,,18/07/1920,,Private,Labour Corps,,,,United Kingdom,'525774',United Kingdom,NOTTINGHAM GENERAL CEMETERY,12198.,"Son of Alfred H. and Fanny Storey, of 39, Leen Side, Nottingham."
2750603,TAYLOR,WILLIAM,W,38,,08/02/1918,,Private,East Yorkshire Regiment,,9th Bn.,,United Kingdom,'TR5/126772',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03322.,"Son of Robert and Martha Taylor husband of Ada Taylor, of 12, Leonard Terrace, Denman St., Radford, Nottingham."
2750623,WALTERS,JOHN BARKER,J B,65,,08/02/1917,,Private,Royal Defence Corps,,157th Protection Coy.,,United Kingdom,'8540',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,
2750613,TUTIN,SIDNEY HERBERT,S H,38,,02/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),Army Cyclist Corps,1st Bn.,formerly (1399) 8th Div. Cyclist Coy.,United Kingdom,'6890',United Kingdom,NOTTINGHAM GENERAL CEMETERY,18760.,"Son of the late Sidney and Jane Tutin, of Worksop, Notts."
2750616,TOWNSEND,JOSEPH,J,39,,07/07/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'129026',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280.,"Son of John and Betsy Jane Townsend; husband of Martha Townsend, of 12, Chadburn St., Nottingham. Born at Bradley, Wolverhampton."
2750632,WHITEHEAD,,W F,23,,17/01/1920,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'28102',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03251.,"Son of Mrs. S. A. Whitehead, of 19, Washington St., Colwich St., Nottingham."
2750634,WIGSTON,JOHN ARTHUR,J A,22,,18/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'50418',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Husband of Elsie Wigston, of 64, Lower St., Newcastle-under-Lyme, Staffs."
2750635,WILBUR,,T,28,,17/05/1920,,Gunner,Royal Garrison Artillery,,51st Coy.,,United Kingdom,'32874',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03511.,"Son of Mrs. Elizabeth Wilbur, of 11, Woodland Place, Parliament St. Nottingham."
2750636,WILDBUR,,T,0,,06/10/1918,,Private,Leicestershire Regiment,Labour Corps,3rd Bn.,transf. to (Lce. Cpl. 167375),United Kingdom,'12539',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03259.,
2750643,WINTER,,H,27,,05/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'330787',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8380 C.,
2750639,WILKINSON,WILLIAM,W,0,,21/09/1917,,Lance Corporal,Army Service Corps,,No. 1 Coy.,,United Kingdom,'T4/040795',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03303.,
2750373,BROWN,,F J,0,,27/05/1919,,Corporal,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'L/11373',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03089.,
2750340,ATTENBOROUGH,,C,0,,02/12/1918,,Sapper,Royal Engineers,,Railway Operating Div,,United Kingdom,'WR/202609',United Kingdom,NOTTINGHAM GENERAL CEMETERY,05493.,
2750343,BAILEY,,H P,0,,17/06/1916,,Sapper,Royal Engineers,,"""T2."" Coy.",,United Kingdom,'180623',United Kingdom,NOTTINGHAM GENERAL CEMETERY,06508.,
2750347,BARRETT,,F,0,,23/06/1919,,Private,Durham Light Infantry,,29th Bn.,,United Kingdom,'38289',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,
2750349,BARTON,CHARLES,C,35,,14/02/1919,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'7172',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03522.,Born at Nottingham.
2750330,ALLEE,EDWARD O.,E O,0,,16/07/1918,,Private,Labour Corps,,527th Home Service Employment Coy.,,United Kingdom,'492135',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,
2750579,SMEETON,ALBERT,A,26,,08/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'47338',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03283.,"Son of the late Arthur and Elizabeth Smeeton, of Nottingham."
2750581,SMITH,ALLEN,A,34,,28/02/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'232687',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03366.,"Son of Moss Smith; husband of Fanny Smith, of 43, Sutton St., Meadow Lane, Nottingham."
2750584,SMITH,HARRY,H,25,,07/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,Depot,,United Kingdom,'10488',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of John William and Mary Smith, of 54, Sterling St., Manchester Rd., Bradford, Yorks."
2750588,SMITH,WALTER,W,22,,04/04/1918,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'23474',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,"Son of Mrs. Emma Smith, of 15, Reform Terrace, St. Ann's Well Rd., Nottingham."
2750589,SMITH,WILLIAM HENRY,W H,23,,14/02/1919,,Driver,Royal Field Artillery,,56th Reserve Bty.,,United Kingdom,'20566',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1933.,"Son of Albert and Harriett Smith, of 9, Canterbury Rd., Old Radford, Nottingham."
2750591,SNOWDEN,ERNEST,E,18,,19/11/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'3748',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,"Son of George and Jane Snowden, of 36, Seymour St., Nottingham. Born at Nottingham."
2750592,SPALL,,B,45,,13/11/1918,,Corporal,Northumberland Fusiliers,,,,United Kingdom,'42982',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524.,"Husband of Louisa Spall, of ""Woldview,"" Strand, Mablethorpe, Lincs."
2750599,STREETS,,A W,0,,12/07/1919,,Private,Royal Army Service Corps,,Clearing Office,,United Kingdom,'M/303639',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,
2750600,STROUTHER,ERNEST JAMES,E J,0,Military Medal,03/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'36583',United Kingdom,NOTTINGHAM GENERAL CEMETERY,19660.,
2750606,THRALL,CHRISTOPHER,C,28,,24/02/1920,,Lance Corporal,21st (Empress of India's) Lancers,,,,United Kingdom,'L/20383',United Kingdom,NOTTINGHAM GENERAL CEMETERY,18517.,"Husband of Edith Thrall, of 82, Truman St., Peas Hill Rd., Nottingham."
2750607,TOMLINSON,JOSIAH,J,27,,10/08/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Albacore.""",,United Kingdom,'239286',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03276.,Son of Harry Tomlinson and the late Annie Tomlinson.
2750608,TREECE,,G,0,,13/10/1917,,Private,Royal Defence Corps,,,,United Kingdom,'46118',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4304.,
2750609,TUDOR,,W H L,0,,21/02/1919,,Private,Hampshire Regiment,,19th Garrison Bn.,,United Kingdom,'31173',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04156.,"Husband of Emily Tudor, of 3, Navarino Terrace, Brixton Rd., Radford, Nottingham."
2750626,WEST,,P,0,,19/02/1920,,Private,Middlesex Regiment,,5th Labour Coy.,,United Kingdom,'G/35932',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04118.,
2750612,TURNER,ERNEST,E,18,,17/04/1917,,Private,Training Reserve,,11th Bn.,,United Kingdom,'6/2314',United Kingdom,NOTTINGHAM GENERAL CEMETERY,14219.,"Son of Frank and Lucy Turner, of 23, Paxton St., Gordon Rd., Nottingham."
2750614,TYERS,ALBERT EDWARD VICTOR,A E V,30,,16/11/1918,,Private,Labour Corps,,472nd Agricultural Coy.,,United Kingdom,'351838',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03548.,"Son of Edward W. and Elizabeth Tyers, of 1, Sherwood Place, Broad Marsh, Nottingham."
2750621,WAKELIN,FRANK,F,19,,31/10/1920,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2688559',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9083. C.,"Son of Kate M. Wakelin, of 69, Radcliffe St. Trent Bridge, Nottingham, and the late William Wakelin."
2750631,WHITE,JOHN HENRY,J H,43,,27/12/1918,,Private,Royal Defence Corps,,165th Protection Coy.,,United Kingdom,'4260',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9438. FF.,"Husband of Frances White, of 37, Radford Boulevard, Radford, Nottingham."
2750642,WILSON,,H,52,,14/12/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'119634',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03371.,"Husband of Sarah Ann Wilson, of 6, Warren Court, Old St., Nottingham."
2750646,WOODWARD,THOMAS,T,0,,15/01/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'45999',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03258.,"Husband of S. Woodward, of 7, Old St. Place, Old St., Nottingham."
2750649,WRIGHTON,,W J,36,,10/12/1918,,Sapper,Royal Engineers,,6th Depot Coy. (Newark),,United Kingdom,'42960',United Kingdom,NOTTINGHAM GENERAL CEMETERY,051. A.,"Husband of Maria Polly Wrighton, of 41, Beauchamp St., Carlton Rd., Nottingham."
4028187,PULLAN,CHARLES,C,0,,30/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'299317',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,
2750386,CHILES,,C T,36,,24/09/1918,,Private,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'TF/315262',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,
2750638,WILKINSON,,G,23,,03/07/1918,,Private,Royal Scots,,8th Bn.,,United Kingdom,'325712',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03283.,
2750583,SMITH,,E J,24,,25/12/1918,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'13165',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16276E.,"Son of Edwin and Eliza Ann Smith, of 114, Pym St., Nottingham."
2750594,STAINSBY,WALTER PENNY,W P,18,,11/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,51st Bn.,,United Kingdom,'210045',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,"Son of Cornelius and Mary Ann Stainsby, of 20, Webster Row, Wortley, Leeds."
2750595,STEPHENSON,PERCY BERNARD,P B,29,,21/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'3823',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8742.,"Son of Fred and Jane Stephenson, of 201, St. Ann's Well Rd., Nottingham."
2750597,STEVENSON,,T S,52,,06/06/1917,,Private,Royal Marine Light Infantry,,"H.M.S. ""Victory.""",,United Kingdom,'PLY/7512',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03355.,Son of James and Millicent Stevenson.
2750601,STUBBS,STANLEY WYNDHAM,S W,19,,04/05/1918,,Private,Training Reserve,,85th Bn.,,United Kingdom,'TR5/133189',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03312.,Son of the late Stanley and Amy Stubbs.
2750602,STURDY,HARRY,H,20,,23/11/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'82584',United Kingdom,NOTTINGHAM GENERAL CEMETERY,19816. C.,"Son of Frank and Annie Mary Sturdy, of 13, Frederick Terrace, Livingstone St., Nottingham."
2750604,TERZZA,WILLIAM BERNARD,W B,34,,17/02/1919,,Private,North Staffordshire Regiment,Labour Corps,1st Garrison Bn.,transf. to (377940),United Kingdom,'43303',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03522.,"Husband of Elizabeth Terzza, of 8, St. Peter's Avenue, Old Radford, Nottingham."
2750605,THORPE,HARRY,H,0,,10/04/1917,,Acting Bombardier,Royal Garrison Artillery,,212th Siege Bty.,,United Kingdom,'89345',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3900.,
2750610,TUNNICLIFFE,JAMES,J,31,,01/10/1919,,Driver,Royal Field Artillery,,"""C"" Bty. 95th Bde.",,United Kingdom,'63704',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8983. B.,"Son of Henry Tunnicliffe; husband of Rebecca Tunnicliffe, of 8, Essex Terrace, Essex St., Meadows, Nottingham."
2750615,TOOP,,A H,0,,13/02/1919,,Corporal,Army Pay Corps,,Army Pay Office (Nottingham),,United Kingdom,'8455',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03266.,
2750618,VARLEY,JAMES,J,24,,20/01/1919,,Sapper,Royal Engineers,,Signal Depot (Dunstable),,United Kingdom,'321961',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04516.,"Son of Fredrick and Louisa Varley, of 136, Alfred St. South, Nottingham."
2750625,WARRENER,,H,0,,14/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'120215',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5114 B.,"Husband of Florence Warrener, of 30, Florence St., Nottingham."
2750628,WESTON,FREDERICK HERBERT,F H,34,,06/11/1918,,Gunner,Royal Field Artillery,,174th Bde.,,United Kingdom,'158576',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01901.,"Husband of E. Weston, of 34, Westgate St., St. Ann's Wells Rd., Nottingham."
2750630,WHITCOMBE,CHARLES BARRY,C B,0,,17/10/1917,,Sapper,Australian Engineers,,,,Australian,'15440',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2334. 112.,
2750633,WHYMAN,EDWARD AUSTIN,E A,30,,02/12/1920,,Private,Royal Marine Light Infantry,,8th R.M. Bn.,,United Kingdom,'PLY/14419',United Kingdom,NOTTINGHAM GENERAL CEMETERY,21822.,"Husband of Annie Whyman, of 26, Elmsthorpe Avenue, Lenton Boulevard, Nottingham."
2750637,WILDSMITH,,R,0,,30/07/1918,,Private,Durham Light Infantry,,21st Bn.,,United Kingdom,'138250',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03276.,"Husband of Gertrude Wildsmith, of Hagg House, Starfitt Lane, Kirbymoorside, York."
2750640,WILSON,CLARENCE BERTRAM,C B,0,,03/12/1916,,Private,ALIAS,,,,United Kingdom,'750',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See POYSER, the true family name."
2750641,WILSON,,E H J,0,,02/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28060',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03334.,"Son of Mrs. Sarah Ann Wilson, of 6, Warren Court, Old St., Nottingham, and the late Mr. H. Wilson."
2750644,WOOD,GEORGE,G,36,,05/01/1918,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'203719',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03333.,"Husband of Mary A. Wood, of 3, Rotary Yard, Sherwood St., Nottingham."
2750338,ATKINS,WILLIAM,W,0,,02/09/1918,,Air Mechanic 2nd Class,Royal Air Force,,Recruit Depot,,United Kingdom,'46678',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,
2750368,BRETT,,H,0,,12/12/1918,,Driver,Royal Field Artillery,,107th Bde.,,United Kingdom,'771120',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03371.,
2703215,FELL,BERNARD CLAUDE,B C,45,,05/09/1939,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'D/9467',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 4027.,
2703221,ROWLINSON,LEONARD,L,0,,17/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119475',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 2664.,"Husband of M. L. Rowlinson, of Brixham, Devon."
2703214,BARBER,WILLIAM,W,0,,31/10/1942,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'1898515',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 958A.,
2703216,GUNN,ROBERT HENRY,R H,24,,25/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1537902',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 4992A.,"Son of Stephen and Martha May Gunn, of Nottingham."
2703217,JOHNS,WILLIAM HORACE,W H,33,,03/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1197225',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 899A.,"Son of Horace and Lucy Ann Johns, of Wollaton."
2703218,LANE,ERIC GEORGE,E G,20,,05/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1583419',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 18324.,"Son of George Thomas Lane and Alice Agnes Lane, of Nottingham, husband of Ida May Lane, of Hyson Green, Nottingham."
2703219,MARWOOD,WILLIAM ARTHUR (BILLY),W A,22,,15/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202453',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 223.,"Son of Lawrence Edward Vincent and Florence Rose Marwood, of Radcliffe-on-Trent."
2703220,POOLEY,WALTER,W,37,,06/10/1943,,Gunner,Royal Artillery,,,,United Kingdom,'987665',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 4796.,"Son of William and Emily Pooley, of Nottingham; husband of Agnes Pooley, of Dunkirk, Nottingham."
2703222,WARRENER,GEORGE ALBERT,G A,32,,03/06/1946,,Serjeant,Pioneer Corps,,,,United Kingdom,'13049509',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 2238.,"Son of Harry and Harriet Warrener, of Nottingham; husband of Winnifred Warrener, of Nottingham."
2703223,WILLIAMSON,,G R,26,,26/10/1947,,Sapper,Royal Engineers,,,,United Kingdom,'14445980',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Plot 370. Row 1/2. Grave DD. 19306.,"Son of Mr. and Mrs. H. J. Williamson, of Nottingham."
75451623,HILL,ALBERT,A,55,,31/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'20023',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8721.,"Served as ATKIN, Alfred."
4028190,WILKINSON,FREDERICK,F S,0,,20/12/1917,,Company Quartermaster Serjeant,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,"transf., to (164316)",United Kingdom,'7241',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9241FF.,
4028153,HALLAM,,J A,0,,10/02/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Defence Corps,2nd Bn.,"transf. to (256475) Labour Corps, retransf. to (81648) ",United Kingdom,'9306',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280A.,"Son of Mrs G.H. Hallam, of 6, Wool Abbey, Barker Gate, Nottingham."
4028155,HAYES,,H S,0,,03/02/1919,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'T4/214568',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3432.,"Husband of Mrs F. Hayes, of 39, Gladstone Street, New Basford, Nottingham."
4028157,LEMON,JOHN HUGH,J H,0,,13/05/1916,,Private,Army Service Corps,,,,United Kingdom,'M2/175903',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4872.,"Son of Charles H.W. Lemon, of 33, Newcastle Drive, Nottingham."
4028159,MOON,HESLOP,H,42,,18/10/1919,,Private,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'58967',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,"Son of Thomas and Mary Ann Moon, of 8, Pleasant Place, Carlton Rd., Nottingham. Born at Darlington."
4028165,PRIEST,,C J,0,,16/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,3rd Bn.,"transf., to (185828)",United Kingdom,'34488',United Kingdom,NOTTINGHAM GENERAL CEMETERY,21605.,"Son of Mrs Priest, of 20, Ella Road, West Bridford."
4028188,SHOOTER,SIDNEY,S,0,,09/10/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'20393',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,
4028162,MURDEN,,W,0,,08/10/1915,,Serjeant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'14100',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,
4028160,MOTT,,E F,22,,15/09/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13941',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,
4028189,STEWART,ROBERT,R,0,,28/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'70759',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2830.,"Son of Mrs Annie Stewart, of 31, Cooper Street, Nottingham."
4028149,BAILEY,PERCIVAL LEAVESLEY,P L,30,,02/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'R4/066918',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04513.,"Husband of Mrs R. Racey (formerly Bailey) of Friday Bridge Road, Elm, Wisback, Cambs."
4028191,WRIGHT,JOSEPH,J,0,,13/03/1919,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'217626',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03611.,"Husband of Lily Wright, of 32, Salisbury St., Radford, Nottingham."
