Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2745774,CHARKER,,A,24,,12/10/1914,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1895',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",K/2. 57.,"Son of Henry and Isabella Smith Charker, of 120, Academy St., Inverness."
2746740,MURRAY,VICTOR BICKERSTETH,V B,23,,28/02/1921,,Lieutenant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',United Kingdom,ROSTHERNE (ST. MARY) CHURCHYARD,Old yard. 14. I.,"Son of George R. Murray, M.D., and Annie K. Murray, of The Manor House, Mobberley."
2747144,GRIFFITHS,HENRY,H,35,,24/10/1920,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'20473',United Kingdom,ELLESMERE PORT (CHRIST CHURCH) CHURCHYARD,Old. 10. 39.,"Son of Robert and Harriet Griffiths, of 19, Church St, Ellesmere Port; husband of Martha Griffiths, of 12, Meadow Lane, Ellesmere Port."
158472,LINTON,,W,21,,29/08/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'20592',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,I. A. 5.,"Son of James and Janet Linton, of 6, Rhinsdale Terrace, Baillieston, Glasgow. Born at Paisley."
2942280,FERGUSON,DANIEL,D,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14120',France,LOOS MEMORIAL,Panel 119 to 124.,
172466,SOMMERVILLE,WILLIAM,W,22,,14/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'15490',France,"ST. SEVER CEMETERY, ROUEN",A. 26. 7.,"Son of George and Margaret Sommerville, of Maxwood Row, Galston, Ayrshire."
3077748,MACKENZIE,GEORGE,G,0,,20/11/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/27440',France,ARRAS MEMORIAL,Bay 9.,
3077742,MACKENZIE,DONALD,D,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/43262',France,ARRAS MEMORIAL,Bay 9.,
157269,McASKILL,,D W,38,,21/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/25978',Belgium,SOLFERINO FARM CEMETERY,II. C. 18.,"Son of Donald and Jessie McAskill, of ""Minchview,"" Tarbert, Harris, Inverness-shire."
2959804,WHITE,,J,0,,27/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/17939',Belgium,HOOGSTADE BELGIAN MILITARY CEMETERY,1071.,
75453131,CAMPBELL,DONALD,D,24,,10/02/1919,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'226029',United Kingdom,"UIG CEMETERY, SNIZORT, ISLE OF SKYE",,"Son of Norman and Marion Campbell of Sheader, Isle of Skye."
2751791,MARSHALL,THEODORE,T,22,,01/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23836',United Kingdom,ELLAND CEMETERY,"""C."" 1128.","Son of Joseph and Sarah Hannah Marshall, of 105, Lower Edge, Elland."
2751641,SMITHSON,ALBERT ARTHUR,A A,24,,07/01/1916,,Private,Cameron Highlanders,,3rd/4th Bn.,,United Kingdom,'4043',United Kingdom,BATLEY CEMETERY,N. 408.,Son of Joseph and Annie Smithson.
2746646,ROBERTSON,PETER,P,0,,16/01/1919,,Lieutenant,Cameron Highlanders,Royal Air Force,,attd.,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. N.C. 11.,
2752669,HENDERSON,,A,0,,03/11/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/32113',United Kingdom,GLENORCHY PARISH CHURCHYARD,,
2752901,McCALLUM,,H,0,,09/11/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/33220',United Kingdom,DUMBARTON CEMETERY,C. B. 44X.,
2753888,LAMB,JOHN,J,34,,20/03/1917,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/29380',United Kingdom,STIRLING (BALLENGEICH) CEMETERY,E. 17.,"Son of John and Isa Lamb; husband of Alexandrina C. A. Lamb, of 25, Allan Park, Stirling. Born at Stirling."
2753694,BLAIR,ROBERT NEIL,R N,20,,05/06/1919,,Private,Cameron Highlanders,,"""C"" Coy. 5th Bn.",,United Kingdom,'41573',United Kingdom,DENNY AND DUNIPACE CEMETERY,94B.,"Son of Mr. and Mrs. Thomas Blair, of 25, Livingstone St., Clydebank, Dumbartonshire. Born at Dunipace, Denny."
4029113,STRACHAN,ROBERT,R,0,,18/07/1916,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18224',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. BB. 27.,
2757467,WILSON,JAMES,J,0,,12/07/1918,,Lieutenant,Cameron Highlanders,Gordon Highlanders,,attd. 52nd (T.R.) Bn.,United Kingdom,'',United Kingdom,COLCHESTER CEMETERY,R. 4. 1.,
2942085,EVANS,WILLIAM WILSON,W W,0,,28/09/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'3112',France,LOOS MEMORIAL,Panel 119 to 124.,
2752750,CAMPBELL-ORDE,JOHN VERNON,J V,0,,14/10/1917,,Lieutenant,Cameron Highlanders,,,,United Kingdom,'',United Kingdom,"KILMORY CASTLE BURIAL GROUND, GLASSARY",,"Son of Sir Arthur J. Campbell-Orde, 4th Bart., and Lady Campbell-Orde, of Kilmory, Lochgilphead, Argyll."
2752852,CURRIE,JAMES DEWAR,J D,18,,31/08/1917,,Lance Corporal,Cameron Highlanders,,,,United Kingdom,'TR1/8835',United Kingdom,ARROCHAR PARISH CHURCHYARD,187.,"Son of James Currie, of Railway Cottage, Tarbet, Loch Lomond."
2752661,COWAN,RONALD CAMERON,R C,33,,30/09/1919,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'27718',United Kingdom,DUNOON (HOLY TRINITY) EPISCOPALIAN CHURCHYARD,,"Son of Colin Campbell Cowan and Margaret Smith Cameron or Cowan, of 40, Cranworth St., Hillhead, Glasgow."
2753316,HAGGART,JOHN WOOD,J W,30,,12/02/1919,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'17307',United Kingdom,FORGAN (VICARSFORD) CEMETERY,B. 72.,"Son of Thomas and Janet Anderson Wood Haggart, of 11, Pitkerro Rd., Dundee. Born at Newport, Fife."
2753100,ARNOTT,ARCHIBALD,A,20,,09/06/1916,,Private,Cameron Highlanders,,8th Bn.,,United Kingdom,'15931',United Kingdom,BEATH OLD CEMETERY,304.,"Son of William and Isa Arnott, of 28, School St., Cowdenbeath."
2753633,MACRAE,HECTOR,H,0,,10/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'18704',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (P2.) 543.,"Husband of C. MacRae, of 28, Kinnoull St., Perth."
3077730,McKENZIE,ALEXANDER,A,0,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/27537',France,ARRAS MEMORIAL,Bay 9.,
2757953,ARTHUR,,D,0,,15/04/1915,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10237',United Kingdom,BORDON MILITARY CEMETERY,Pres. C. 12.,
80016,McKAY,JOHN B.,J B,19,,18/08/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'32056',France,DAINVILLE BRITISH CEMETERY,II. B. 4.,"Son of David and Mary Burns McKay, of 6, St. Catherine's Rd., Perth."
2942521,FLINT,HENRY,H,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15518',France,LOOS MEMORIAL,Panel 119 to 124.,
2752625,KELLY,RICHARD,R,20,,23/11/1917,,Private,Cameron Highlanders,,,,United Kingdom,'S/17122',United Kingdom,CAMPBELTOWN (KILKERRAN) CEMETERY,Old Chyd. Div. 1. 539.,"Son of Richard M. and Isabella Houston Kelly, of 81, Dalry Rd., Kilbirnie, Ayrshire."
2752765,McINNES,,J,29,,29/04/1918,,Private,Cameron Highlanders,,"""C"" Coy. 7th Bn.",,United Kingdom,'S/15651',United Kingdom,KILNINVER BURIAL GROUND,159.,"Son of Peter and Sarah McInnes, of Millers Land, Melfort, Argyllshire. Enlisted in 1914; proceeded to France, July, 1915."
2752948,SPEIRS,,J,40,,11/03/1920,,Private,Cameron Highlanders,Labour Corps,,transf. to (4425),United Kingdom,'S/24040',United Kingdom,HELENSBURGH CEMETERY,A. 9.,"Husband of Annie Speirs, of 37, Grant St., Helensburgh."
2753271,FARMER,,R B,20,,04/11/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/32023',United Kingdom,KIRKCALDY (DYSART) CEMETERY,22. 18. South.,"Son of Thomas and Margaret Farmer, of 177, Park Rd., Kirkcaldy."
2753494,RUTHERFORD,,H,0,,10/12/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/11818',United Kingdom,"ABERNETHY PARISH CHURCHYARD, PERTHSHIRE",955.,
2753282,MATTHEWS,,F J,0,,30/07/1916,,Lance Serjeant,Cameron Highlanders,,Depot,,United Kingdom,'S/10089',United Kingdom,KIRKCALDY (DYSART) CEMETERY,4. 14. Middle.,
2753319,McPHERSON,ANGUS,A,45,,18/05/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'3/5798',United Kingdom,FORGAN (VICARSFORD) CEMETERY,B. 195.,"Son of Angus and Margaret McPherson, of Glendochart, Killin, Perthshire."
2753127,SHARP,,W,34,,12/09/1917,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'6335',United Kingdom,BEATH OLD CEMETERY,304.,"Husband of Marion Sharp, of 104, Burnside Place, Cowdenbeath."
2753602,DUNCAN,,D H,0,,18/02/1919,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225187',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Wells. 1224.,Awarded Greek Medal for Military Merit.
2753455,BROWN,,A B,20,,15/03/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20325',United Kingdom,SCOONIE CEMETERY,13. 8.,"Son of John and Jane Brown, of 8, St. Ola Terrace, Glebe St., Leven, Fife. (In the same grave is buried:-Dvr. W. H. Brown, 164855, M.T., Royal Army Service Corps. 27th March, 1924. Age 30.)."
3076786,LONG,WILLIAM,W,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40211',France,ARRAS MEMORIAL,Bay 9.,
3078085,McPHERSON,WILLIAM,W,0,,14/10/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/40945',France,ARRAS MEMORIAL,Bay 9.,
2939214,ANDERSON,,J,0,,17/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'203296',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 2.,
162757,COATS,THOMAS,T,22,,30/09/1918,,Second Lieutenant,Cameron Highlanders,,5th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. E. 11.,"Son of Robert and Henrietta Coats of 65, Cambuslang Rd., Rutherglen, Glasgow."
2757974,COLLIE,,J,24,,21/11/1915,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/11372',United Kingdom,BORDON MILITARY CEMETERY,Pres. C. 16.,"Son of Edward and Margaret Collie, of 17, Granton Place, Aberdeen."
80013,McGILCHRIST,JOHN,J,38,,18/08/1918,,Private,Cameron Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'220262',France,DAINVILLE BRITISH CEMETERY,II. B. 5.,"Son of the late Henry and Mary McGilchrist, of Falkirk; husband of Margaret McGilchrist, of 80, Oswald St., Falkirk, Stirling."
80140,COWIE,,W,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'23792',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 6.,
2751729,MACKENZIE,,A,0,,02/05/1919,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'25407',United Kingdom,DEWSBURY CEMETERY,"B. ""C.""  402.",
2752399,SCHOLEFIELD,GEORGE ALLEN,G A,26,,30/10/1918,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'25459',United Kingdom,CLECKHEATON NEW CEMETERY,"C. ""C."" 557.","Son of Albert and Susan Scholefield, of Cleckheaton."
2753042,GILLESPIE,,P,35,,12/12/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/30776',United Kingdom,"ABBOTSHALL PARISH CHURCHYARD, KIRKCALDY",New. (S.) 81.,"Son of Mr. and Mrs. James Gillespie, of 17, Oswalds Wynd, Kirkcaldy."
2752787,McCALMAN,,G,0,,28/12/1917,,Lance Corporal,Cameron Highlanders,,Depot,,United Kingdom,'8535',United Kingdom,OBAN (PENNYFUIR) CEMETERY,O. 157A.,
2752805,McLEAN,,A,35,,20/11/1916,,Private,Cameron Highlanders,,9th Bn.,,United Kingdom,'S/23594',United Kingdom,TARBERT BURIAL GROUND,Near South-East corner.,Son of Peter and Helen McLean. Born at Tarbert.
3078082,McPHERSON,,R,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/29548',France,ARRAS MEMORIAL,Bay 9.,
2941208,DICKSON,ISAAC,I,0,,25/09/1915,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/14508',France,LOOS MEMORIAL,Panel 119 to 124.,
76864,CASSELL,,J,0,,27/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'17821',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 27.,
74951,REYNOLDS,,R,21,,17/08/1916,,Lance Corporal,Cameron Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'13449',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 44.,"Son of Mr. and Mrs. G. Reynolds, of Stenhousemuir."
2941724,EADIE,JOHN,J,0,,13/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/18450',France,LOOS MEMORIAL,Panel 119 to 124.,
161104,McGUINNESS,,E,0,,03/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43233',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. A. 21.,
163292,RODGER,,J,0,,14/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'32618',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 20.,
161211,SPEIRS,JAMES H.,J H,31,Military Medal,20/08/1917,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18170',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 15.,Former professional football player and Scotland International.
89972,LILLEKER,HAROLD RALPH,H R,19,,11/07/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/25180',Belgium,COXYDE MILITARY CEMETERY,I. I. 65.,"Son of Sarah Elizabeth Lilleker, of 5, South Clerk St., Edinburgh, and the late John Robert Lilleker."
158813,TAYLOR,,A D,20,,28/09/1918,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'30672',Belgium,POTIJZE CHATEAU LAWN CEMETERY,G. 5.,"Grandson of Mary Taylor, of Lunan Mill, Inverkeilor, Montrose, Forfarshire."
2748669,COWPERTHWAITE,WALTER WILLIAM,W W,23,,14/08/1918,,Private,Cameron Highlanders,King's Own (Royal Lancaster Regiment),1st Garrison Bn. formerly (27163),formerly (26006),United Kingdom,'27936',United Kingdom,KESWICK (ST. JOHN) CHURCHYARD,K. 38.,"Son of Charlotte Cowperthwaite of Wellington Hotel, Dalton-in-Furness."
2749433,BISHOP,HARRY,H,25,,24/02/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/28217',United Kingdom,AFFPUDDLE (ST. LAURENCE) CHURCHYARD,North-West of Church.,"Son of George Bishop; husband of Amy Bessie Bishop, of Melcombe Cottage, Broadmayne, Dorchester. Born at Moreton."
84581,PATTISON,GEORGE ANTHONY,G A,39,,25/01/1918,,Private,Cameron Highlanders,Labour Corps,3rd Bn.,transf. to (4397) 8th Coy.,United Kingdom,'24383',France,WIMEREUX COMMUNAL CEMETERY,VIII. C. 11A.,"Husband of Edith Pattison, of I92, Howe St., Edinburgh. Native of Langon-on-Swale, Northallerton."
158753,McGHEE,THOMAS ALOYSIUS,T A,19,,28/09/1918,,Second Lieutenant,Cameron Highlanders,,3rd Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU LAWN CEMETERY,F. 31.,"Son of Thomas and Elizabeth McGhee, of ""Lourdes,"" Yoker, Clydebank, Glasgow."
172189,RITCHIE,THOMAS WILSON,T W,22,,05/10/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'13670',France,"ST. SEVER CEMETERY, ROUEN",A. 11. 39.,"Son of James Smith Ritchie and Eliza Baxter McAulay Ritchie, of 106, Pollok St., South Side, Glasgow."
183596,McDONALD,,J,0,,24/10/1916,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40491',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. G. 24.,
3078095,McQUEEN,ROBERT,R,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'220266',France,ARRAS MEMORIAL,Bay 9.,
3078093,McQUEEN,JOHN,J,0,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/27529',France,ARRAS MEMORIAL,Bay 9.,
163245,PETRIE,,R,41,,15/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/25837',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 23.,"Husband of Rachel Petrie, of 11, Howat St., Govan, Glasgow."
78062,BAIN,,D,0,,06/06/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'23343',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 19.,
163418,TYRE,ROBERT ALEXANDER,R A,38,,14/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'22916',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 21.,"Son of Jessie Tyre, of Elgin Morayshire, and the late Charles Tyre; husband of Jeannie Sim Tyre, of 1605, Haultain St., Victoria, British Columbia."
75608,STUART,CHARLES EDWARD,C E,20,,21/12/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'40819',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 1.,"Son of James and Margaret Stuart, of 143, Aitkenhead Rd., Govanhill, Glasgow."
2740992,SCHMIEG,JOHN,J F,20,,12/08/1915,,Private,Cameron Highlanders,,,,United Kingdom,'3403',United Kingdom,HULL WESTERN CEMETERY,Old Ground. 6964.,"Son of Frank J. Schmieg, of Hull."
75793,BROOKS,WALTER BALLANTYNE,W B,27,,26/05/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'20292',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 1.,"Son of Robert and Margaret Brooks, of Langholm, Dumfriesshire."
75476,McDONALD,JAMES,J,36,,12/03/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'26203',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 21.,"Son of John and Mary McDonald, of Woodbine Cottage, Ballifeary, Inverness; husband of Flora McDonald, of 6, Bales Buildings, Argyle St., Inverness."
78405,DAVIDSON,,W,0,,17/10/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'43192',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. F. 7.,"Son of Mrs. E. Davidson, of 68, Cowcaddens St., Glasgow."
2745843,McKINNON,,D,31,,24/12/1914,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1361',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",I. 377.,"Son of Malcolm and Mary Morrison McKinnon. Born at Harris, Inverness-shire."
189064,McINTOSH,,J,0,,22/07/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10780',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",I. E. 19.,
103748,MacRAE,JOHN,J,38,,22/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'4692',Belgium,PERTH CEMETERY (CHINA WALL),XII. B. 7.,"Son of Donald and Ann MacRae, of Muir of Tarradale, Muir of Ord, Ross-shire."
2748026,FLETCHER,,W,33,,28/09/1916,,Private,Cameron Highlanders,,"Depot, formerly 5th Bn.",,United Kingdom,'S/18630',United Kingdom,STOCKPORT (WILLOW GROVE) CEMETERY,Screen Wall. War plot.,"Son of Walter and Janet Fletcher, of Twiglees, Boreland, Lockerbie, Dumfriesshire."
2757305,GOLLOGLY,,B,24,,14/08/1919,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40594',United Kingdom,COLCHESTER CEMETERY,P. 8. 11.,
172593,TAYLOR,WILLIAM,W,22,,28/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'12833',France,"ST. SEVER CEMETERY, ROUEN",A. 11. 18.,"Son of George and Annie Kerr Taylor, of 36, St. Lawrence St., Greenock."
157208,GARDNER,,R,0,,21/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15365',Belgium,SOLFERINO FARM CEMETERY,II. C. 19.,
2745846,MacLEAN,,D,0,,06/01/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1675',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",I. 335.,
80028,PATERSON,,J,19,,18/08/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'32044',France,DAINVILLE BRITISH CEMETERY,II. B. 3.,"Son of Robert and Margaret Paterson, of Coalsnaughton, Tillicoultry, Clackmannanshire."
156552,MONTEATH,DUGALD STEWART,D S,24,,15/10/1917,,Lance Serjeant,Cameron Highlanders,Labour Corps,9th Labour Bn.,transf. to (4209) 8th Coy.,United Kingdom,'24361',Belgium,THE HUTS CEMETERY,XIII. A. 20.,"Son of James Braidwood Monteath and Helen Stewart Monteath, of Edinburgh."
2935296,SHEARER,,W,0,,20/05/1918,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'10660',Italy,TARANTO TOWN CEMETERY EXTENSION,III. K. 1.,
3077920,McLEOD,GEORGE,G,0,,28/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'9555',France,ARRAS MEMORIAL,Bay 9.,
3077336,McDONALD,DAVID,D,0,,05/06/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/21900',France,ARRAS MEMORIAL,Bay 9.,
3077342,MacDONALD,GEORGE,G,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/17806',France,ARRAS MEMORIAL,Bay 9.,
2959790,DONNELLY,,M,0,,27/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12942',Belgium,HOOGSTADE BELGIAN MILITARY CEMETERY,110.,
3077338,MacDONALD,DONALD,D,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/30885',France,ARRAS MEMORIAL,Bay 9.,
2941205,DICKSON,ERNEST,E,0,,25/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17736',France,LOOS MEMORIAL,Panel 119 to 124.,
3066284,STEWART,ROBERT HAMILTON,R H,0,,20/09/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/14582',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,
3077701,MacKECHNIE,ARCHIBALD,A,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/18863',France,ARRAS MEMORIAL,Bay 9.,
2941606,DUNBAR,WILLIAM,W,0,,03/11/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/17979',France,LOOS MEMORIAL,Panel 119 to 124.,
75453182,MORRISON,JOHN,J,22,,28/07/1919,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26468',United Kingdom,"HALLAN CEMETERY, SOUTH UIST","In old ground, on mound.","Son of John and Mary Morrison, of Kilpheder, South Uist."
3078064,McPHEE,DOUGALD,D,26,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40674',France,ARRAS MEMORIAL,Bay 9.,Son of the late Dougald and Agnes McPhee.
