Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2218431,AUDLEY,WILLIAM,W,26,,30/07/1944,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725964',France,TILLY-SUR-SEULLES WAR CEMETERY,II. H. 4.,"Son of Edwin and Ruth Audley, of Birmingham."
2218432,AUERBACH,NATHANIEL,N,28,,28/06/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6852105',France,TILLY-SUR-SEULLES WAR CEMETERY,V. A. 10.,
2218434,BAGE,GORDON,G,19,,11/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14410342',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 9.,"Son of George and Hilda Bage, of Great Burdon, Darlington, Co. Durham."
2218437,BAKER,EDDIE,E,21,,13/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5682586',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 7.,"Son of Albert Robert and Lillie Baker, of Stoke Gabriel, Devon."
2218440,BALL,GORDON FRANCIS,G F,23,,03/08/1944,,Lance Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4343763',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. C. 4.,
2218453,BARRY,JOHN ANTHONY,J A,0,,03/08/1944,,Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'307939',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. E. 8.,
2218444,BAREFIELD,HENRY JAMES,H J,28,,01/08/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'5255209',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 10.,"Son of Henry James Barefield and Daisy Barefield; husband of Mabel Irene Barefield, of Crays Pond, Oxfordshire."
2218447,BARKER,WALTER SAMUEL,W S,20,,26/06/1944,,Trooper,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'6032141',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. J. 11.,"Son of Walter R. and Annie F. Barker, of West Ham, Essex."
2219084,POTTER,GEORGE EDWARD CHARLES,G E C,26,,27/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'5388497',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. G. 9.,"Son of William and Edith Potter; husband of Clarice Ellen Potter, of Slough, Buckinghamshire."
2218451,BARRETT,JOHN,J,28,,22/07/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'5442770',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. H. 2.,"Son of John and Selina Barrett, of Wembley, Middlesex; husband of Lily Powell Barrett, of Wembley."
2219087,PRENDERGAST,BERNARD,B,30,British Empire Medal,11/06/1944,,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4347685',France,TILLY-SUR-SEULLES WAR CEMETERY,II. K. 2.,"Son of Thomas and Annie Prendergast; husband of Sylvia Prendergast, of Heaton, Bradford, Yorkshire."
2218458,BATTRICK,WILLIAM COVENEY,W C,31,,08/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3959519',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. E. 5.,"Son of Robert C. and Mary J. Battrick, of Bridgend, Glamorgan."
2219090,PRICHARD,WILLIAM RONALD,W R,19,,20/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14405859',France,TILLY-SUR-SEULLES WAR CEMETERY,II. E. 3.,"Son of Reginald William and Anne Louise Prichard, of Swansea."
2218461,BAYS,JOHN CHARLES,J C,28,,12/08/1944,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'4620506',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. C. 13.,"Son of Henry and Jane Harriett Bays; husband of Mary Emily Bays, of Canton, Cardiff."
2219095,QUINN,THOMAS,T,19,,29/06/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14429384',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. F. 5.,"Son of Hugh and Ellen Quinn, of Dumbarton; grandson of Catherine Letters, of Dumbarton."
2219097,RATCLIFFE,FRED,F,25,,24/07/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4461582',France,TILLY-SUR-SEULLES WAR CEMETERY,III. H. 13.,"Son of Fred and Annie Ratcliffe; husband of Gwendoline Ratcliffe, of Widnes, Lancashire."
2219100,RAYNOR,ARTHUR EDWIN,A E,24,,30/06/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'6145631',France,TILLY-SUR-SEULLES WAR CEMETERY,V. A. 12.,"Son of Arthur George William and Lucy Ellen Raynor, of Palmer's Green, Middlesex."
2218464,BEARDSHALL,ALFRED ARTHUR,A A,36,,30/07/1944,,Serjeant,Royal Armoured Corps,,H.Q. Sqn. 13th/18th Royal Hussars,,United Kingdom,'4742615',France,TILLY-SUR-SEULLES WAR CEMETERY,III. E. 1.,"Son of John and Julia Elizabeth Beardshall; husband of Lilian Rose Beardshall, of Reading, Berkshire."
2219102,READE,PATRICK JOHN,P J,22,,04/07/1944,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6914268',France,TILLY-SUR-SEULLES WAR CEMETERY,III. B. 11.,"Son of Patrick Valentine and Phyllis Reade, of Clontarf, Co. Dublin, Irish Republic."
2219103,REED,HAROLD,H,18,,20/06/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14426960',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. J. 5.,"Son of Mr. and Mrs. H. Reed, of Worthing, Sussex."
2219106,REHBEIN,CHARLES ALFRED ALBERT,C A A,25,,06/08/1944,,Serjeant,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5776555',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. D. 2.,"Son of Charles and Florence Rehbein; husband of Rose Annie Rehbein, of Camden Town, London."
2219112,RICHARDS,JAMES WILLIAM,J W,27,,14/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5254308',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. D. 1.,"Son of Alice Richards, of Brownhills, Staffordshire."
2219113,RICHARDS,VINCENT LEWIS,V L,27,,30/07/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3967037',France,TILLY-SUR-SEULLES WAR CEMETERY,II. H. 5.,"Son of John Jenkin Richards and Mary Ann Richards; husband of Elizabeth Emily Richards, of Crickhowell, Brecknockshire."
2219114,RICHARDS,WILLIAM,W,24,,22/06/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'1768675',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 7.,"Son of Thomas and Isabella Richards; husband of Margaret Joan Richards, of Titchfield, Hampshire."
2219116,RICHARDSON,LESLIE,L,18,,28/06/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'14421125',France,TILLY-SUR-SEULLES WAR CEMETERY,V. A. 8.,"Son of Cyril and Beatrice Richardson, of Darlington, Co. Durham."
2219118,RIDGEWELL,LEONARD CHARLES,L C,29,,17/06/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6024854',France,TILLY-SUR-SEULLES WAR CEMETERY,III. C. 5.,"Son of Albert Lewis Ridgewell and Belissa Frances Ridgewell, of Chelmsford, Essex; husband of Irene Doris Ridgewell, of Chelmsford."
2219121,RILEY,SAMUEL EDWARD,S E,28,,27/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5724790',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. B. 7.,Son of Samuel Edward and Mary Ellen Riley.
2219122,RING,ROBERT JOHN,R J,30,,13/06/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5678123',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. H. 9.,"Husband of Gladys May Ring, of Bath, Somerset."
2219123,RISLEY,JAMES ALBERT,J A,29,,06/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5506582',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. D. 5.,"Son of James and Emily Risley, of Edmonton, Middlesex; husband of Jessie E. Risley, of Edmonton."
2219125,ROBB,ANDREW,A,27,,01/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2760181',France,TILLY-SUR-SEULLES WAR CEMETERY,III. H. 12.,"Son of Andrew and Jane Gibson Robb, of Forfar, Angus."
2219129,ROBERTS,WILLIAM GLYNDWR,W G,21,,17/07/1944,,Gunner,Royal Horse Artillery,,4 Regt.,,United Kingdom,'1133737',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. J. 4.,
2219135,ROBINSON,HARRY,H,29,,17/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'3602151',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 2.,"Son of William and Emily Robinson; husband of Annie Robinson, of Burnley, Lancashire."
2219138,ROBSON,JOHN,J,23,,27/06/1944,,Lance Corporal,Royal Engineers,,756 Field Coy.,,United Kingdom,'2132466',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. B. 10.,"Husband of M. Robson, of New Cumnock, Ayrshire."
2219141,ROSS,JOHN JOHNSON,J J,19,,30/06/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14415104',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. A. 9.,"Son of George Paul and Claire Ross, of Edinburgh."
2219144,RUSH,CECIL ARCHIBALD,C A,21,,11/06/1944,,Trooper,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7951520',France,TILLY-SUR-SEULLES WAR CEMETERY,I. B. 11.,"Son of Herbert Charles and Lilian Victoria Barwick, of Sprowston, Norfolk."
2219145,SADLER,RONALD ALBERT,R A,21,,19/06/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'5059442',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 2.,"Son of Arthur and Florence Edith Sadler, of Mile Oak, Staffordshire."
2219148,SALTER,STANLEY SYDNEY,S S,26,,16/07/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5573182',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. A. 9.,Son of James Albert and Fanny Salter.
2219149,SAMMS,THOMAS,T,28,,04/07/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4456088',France,TILLY-SUR-SEULLES WAR CEMETERY,III. J. 2.,"Son of Thomas Edward and Mary Jane Samms, of Pelton, Co. Durham."
2219153,SAVAGE,RICHARD EMERSON,R E,28,,15/07/1944,,Captain,Army Dental Corps,,,,United Kingdom,'107996',France,TILLY-SUR-SEULLES WAR CEMETERY,I. C. 10.,"Son of Walter and Dora Savage; husband of Millicent Savage, of Cardiff."
2219158,SCOTT,ANDREW,A,31,,27/08/1944,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2888055',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. F. 1.,"Son of James Walker Scott and Margaret Wilson Scott; husband of Mary Evelyn Scott, of Annan, Dumfriesshire."
2219162,SELLEY,RICHARD HENRY,R H,33,,19/06/1944,,Serjeant,Durham Light Infantry,,,,United Kingdom,'5435233',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. J. 2.,"Son of Henry and Emily Selley; husband of Muriel Winifred Selley, of Sidmouth, Devon."
2219164,SEXTON,RONALD WALTER,R W,21,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14203825',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. A. 7.,"Son of Richard William and Louisa Gilbert Sexton, of Brixton, London."
2219165,SHAKESPEARE,PERCY BERTRAM,P B,19,,10/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14588462',France,TILLY-SUR-SEULLES WAR CEMETERY,V. D. 6.,"Son of George Charles and Selina Shakespeare, of Olton, Birmingham."
2219166,SHANNON,ALFRED DOUGLAS,A D,24,,19/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5440237',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. G. 7.,
2218466,BEECH,WILLIAM JOSEPH,W J,26,,06/08/1944,,Lance Serjeant,Middlesex Regiment,,8th Bn.,,United Kingdom,'6463326',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. D. 11.,Son of Thomas and Rose Beech.
2218468,BELL,ALFRED BAKER,A B,29,,30/07/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'3715334',France,TILLY-SUR-SEULLES WAR CEMETERY,III. E. 3.,
2218470,BELLAMY,FREDERICK,F,23,,11/06/1944,,Trooper,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7945094',France,TILLY-SUR-SEULLES WAR CEMETERY,III. C. 8.,"Son of Herbert and Charlotte Bellamy, of New Brumby, Scunthorpe, Lincolnshire."
2218485,BIRCHAM,GEORGE EDWARD,G E,26,,06/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5772242',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 11.,
2218558,CAMERON,DANIEL,D,35,Military Medal,17/06/1944,,Lance Bombardier,Royal Horse Artillery,,3 Regt.,,United Kingdom,'1107005',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. C. 2.,
2218799,HILLS,HENRY GEORGE,H G,25,,08/08/1944,,Lance Serjeant,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'6289203',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. A. 13.,
2218488,BLACKBURN,JAMES,J,27,,11/08/1944,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2659606',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. E. 7.,"Son of James and Maggie Blackburn, of Mirfield, Yorkshire."
2218489,BLACKSTAFF,PHILIP,P,31,,10/08/1944,,Lance Corporal,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'14254807',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. C. 5.,"Son of Alfred and Henrietta Blackstaff; husband of Hilda Blackstaff, of Barkingside, Essex."
2218491,BLAND,SIDNEY JAMES,S J,29,,28/06/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'14228103',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. B. 5.,"Son of John and Beatrice Bland; husband of Gladys Kathleen Bland, of Cannock, Staffordshire."
2218493,BLAY,HORACE JOHN,H J,24,,21/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'4619700',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. B. 13.,"Son of Arthur Edward and Alice Beatrice Blay, of West Norwood, London."
2218495,BOARD,JOHN OSBORNE,J O,28,,06/08/1944,,Lance Corporal,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5673005',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. A. 7.,"Son of Mrs. F. Board, of Taunton, Somerset."
2218498,BONNER,ALBERT FRANZE,A F,27,,08/08/1944,,Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5953801',France,TILLY-SUR-SEULLES WAR CEMETERY,V. B. 7.,"Son of Thomas and Anna Bonner, of Atherstone, Warwickshire; husband of Harriett Elsie Bonner, of Atherstone."
2218499,BONNER,ERNEST JAMES,E J,27,,07/08/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'5954369',France,TILLY-SUR-SEULLES WAR CEMETERY,II. B. 5.,"Son of George William and May Bonner, of Toddington, Bedfordshire."
2218611,CROPPER,DAVID,D,32,,09/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4031588',France,TILLY-SUR-SEULLES WAR CEMETERY,II. A. 10.,
2218503,BOOTH,NOEL,N,23,,25/06/1944,,Private,Durham Light Infantry,,"H.Q. Coy., 6th Bn.",,United Kingdom,'4470180',France,TILLY-SUR-SEULLES WAR CEMETERY,III. C. 12.,"Son of Alice A. Booth, of Walton, Liverpool; foster-son of Beatrice Brandreth, of Mossley Hill, Liverpool."
2218505,BORSBEY,JACK,J,24,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722123',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 13.,"Son of Fred and Flora Borsbey; husband of Juliette R. Borsbey (nee Aitken), of Bellahouston, Glasgow."
2218508,BOWEN,WILLIAM EDWARD,W E,28,,12/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'14665196',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 1.,"Son of Thomas Henry and Elizabeth Bowen; husband of Annie Eileen Bowen, of Three Crosses, Glamorgan."
2218517,BREEZE,HAROLD,H,20,,30/07/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14652183',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 12.,"Son of John and Margaret Breeze, of Loughor, Glamorgan."
2218519,BREWIS,JAMES,J,24,Military Cross,06/07/1944,,Major,Durham Light Infantry,,11th Bn.,,United Kingdom,'89656',France,TILLY-SUR-SEULLES WAR CEMETERY,III. J. 9.,"Son of William and Edith Jane Brewis, of Whittingham, Northumberland."
2218521,BRIDGES,FRANK,F,17,,10/08/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5962580',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. E. 5.,"Son of Frank and Mary Bridges, of Exley, Halifax, Yorkshire."
2219198,SORE,CHARLES ALEXANDER,C A,43,,26/09/1944,,Sapper,Royal Engineers,,705 Army Troops Coy.,,United Kingdom,'1920358',France,TILLY-SUR-SEULLES WAR CEMETERY,I. D. 13.,"Son of Henry and Minnie Sore; husband of Mabel Gladys Sore, of Kennett, Cambridgeshire."
2219202,SPENCE,DONALD ROSS,D R,30,,27/08/1944,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'137924',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. G. 2.,"Son of Robert and Jessie Ross Spence; husband of Alice Melville Spence (nee MacIntyre), of Edinburgh."
2219203,SPENCER,THOMAS DUNCAN,T D,26,,17/07/1944,,Lieutenant,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'289933',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. J. 12.,"Son of Harry and Elizabeth Spencer, of Heywood, Lancashire."
2219204,SPRUZEN,STANLEY HORACE,S H,34,,06/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'14601401',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. D. 10.,
2219207,STENNING,ROY FREDERICK,R F,18,,01/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14415692',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. D. 11.,"Son of Arthur Frederick William and Grace Stenning, of Ashington, Sussex."
2219208,STEPHENS,RICHARD JAMES,R J,34,,12/06/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 24th Lancers",,United Kingdom,'7928100',France,TILLY-SUR-SEULLES WAR CEMETERY,II. B. 2.,"Son of Mr. and Mrs. Richard James Stephens; husband of Eileen Edith Annie Stephens, of Ealing, Middlesex."
2219210,STERIO,ELIAS,E,24,,13/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'3965821',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 8.,"Son of Elias Metro Sterio and Sarah Ellen Sterio, of Cardiff; husband of Bridget Sterio, of Cardiff."
2219212,STOCKDALE,WILLIAM EDWARD,W E,27,,01/08/1944,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3193165',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. E. 3.,"Son of Frank and Mabel Stockdale; husband of Grace Stockdale, of Scarborough, Yorkshire."
2219214,STRANGE,ROBERT CHARLES,R C,30,,30/07/1944,,Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'4912720',France,TILLY-SUR-SEULLES WAR CEMETERY,II. F. 13.,"Son of Robert and Beatrice May Strange, of Wolverhampton."
2219216,STURGES,PETER,P,21,,04/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'427035',France,TILLY-SUR-SEULLES WAR CEMETERY,Coll. grave XI. D. 3-11.,"Son of John and Ivy Rebecca Hetty Sturges, of Muradup, Western Australia."
2219217,SUMMERS,GEORGE EDWARD,G E,19,,17/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14584841',France,TILLY-SUR-SEULLES WAR CEMETERY,I. G. 11.,"Son of Herbert and Alice Summers, of Long Eaton, Derbyshire."
2219220,SWANN,KENNETH GEOFFREY,K G,28,Military Cross,20/06/1944,,Major,Royal Artillery,,"342 Bty., 86 (The Hertfordshire Yeomanry) Field Regt.",,United Kingdom,'75730',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 11.,"Son of Geoffrey and Florence Mildred Swann; husband of Delmira Marion Swann, of Standon, Hertfordshire."
2219223,TANNER,ALFRED ARTHUR,A A,31,,18/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5442295',France,TILLY-SUR-SEULLES WAR CEMETERY,III. G. 10.,"Son of Mr. and Mrs. E. Tanner; husband of F. L. Tanner, of Walthamstow, Essex."
2219224,TAYLOR,ARTHUR GEORGE,A G,26,,19/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5113989',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 7.,"Son of Arthur and Emma Taylor, of Heath Hayes, Cannock, Staffordshire."
2219226,TAYLOR,ROBERT BAYES,R B,28,,29/06/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2766996',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. J. 12.,"Son of David and Catherine Taylor, of Glasgow; husband of Jessie Taylor, of Glasgow."
2219228,TEBBY,ROY CLIFFORD,R C,29,,17/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'915520',France,TILLY-SUR-SEULLES WAR CEMETERY,I. F. 5.,"Son of Bertram Richings Tebby and Angelina Tebby; husband of Constance Charlotte Tebby, of North End, Portsmouth."
2219231,THOMAS,ALBERT EDWARD,A E,32,,14/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5118661',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. B. 9.,"Son of Albert Edward and Alice Maud Thomas, of Coventry; husband of Roma Thomas, of Radford, Coventry."
2219232,THOMAS,ERNEST,E,24,,06/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'3911694',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. D. 7.,"Son of Isiah and Alice Thomas, of Moss Side, Manchester."
2219234,THOMPSON,JAMES,J,31,,17/07/1944,,Gunner,Royal Horse Artillery,,"""D/D"" Bty., 4 Regt.",,United Kingdom,'845450',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. J. 7.,"Son of George L. and Laura Thompson; husband of Kathleen Thompson, of Darton, Yorkshire."
2219236,THOMPSON,SAMUEL,S,32,"Distinguished Conduct Medal, Military Medal",24/06/1944,,Corporal,Dorsetshire Regiment,,1st Bn,,United Kingdom,'5724115',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 6.,
