Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6017196,MATCRUSTSCHIN,IWAN,I,0,,03/09/1917,,Soldier,Russian Army,,,,Russian,'52009',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 14.,
6017205,MERENUK,NAKAR,N,0,,21/07/1917,,Soldier,Russian Army,,,,Russian,'1920',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 36.,
6017206,MERKULOW,NIKOLAI,N,0,,12/01/1918,,Soldier,Russian Army,,,,Russian,'131',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 46.,
6017207,MIALOW,EFRAN,E,0,,26/10/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 9.,
6017100,KATISCHEW,ALEXANDRE,A,0,,02/08/1917,,Soldier,Russian Army,,,,Russian,'542',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 32.,
6017235,NICOLAI,,E W,0,,14/02/1918,,Soldier,Russian Army,,,,Russian,'141',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 46.,
6017213,MICHROW,IWAN,I,0,,02/09/1917,,Soldier,Russian Army,,,,Russian,'574',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 25.,
6017214,MIKITZUK,PAWEL,P,0,,25/03/1918,,Soldier,Russian Army,,,,Russian,'164',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 75.,
6017418,SSIPEL,JOSEF,J,0,,30/03/1917,,Soldier,Russian Army,,,,Russian,'86652',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 79.,
6017228,NARCKORW,ALEXIS,A,0,,31/07/1917,,Soldier,Russian Army,,,,Russian,'28664',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 33.,
6017277,PEROGOW,LEONTI,L,0,,09/11/1918,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 50.,
6016958,BRISCHENKO,SIDOR,S,0,,10/03/1918,,Soldier,Russian Army,,,,Russian,'149',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 46.,
6016959,BUDANOW,WASSILI,W,0,,21/03/1918,,Soldier,Russian Army,,,,Russian,'135',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 46.,
6016967,BURICHIN,ANDRES,A,0,,30/09/1917,,Soldier,Russian Army,,,,Russian,'51200',France,HAUTMONT COMMUNAL CEMETERY,Plot 46 Grave 5.,
6016988,DEMESCHOW,JAKOW,J,0,,12/10/1917,,Soldier,Russian Army,,,,Russian,'50624',France,HAUTMONT COMMUNAL CEMETERY,Plot 46 Grave 10.,
6017281,PETROW,IWAN,I,0,,27/08/1917,,Soldier,Russian Army,,,,Russian,'350',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 27.,
6017066,INOZENZEW,MICHAEL,M,0,,22/03/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 70.,
6017068,ISLAMOW,ISAFARGALI,I,0,,11/07/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 38.,
6017223,MUSTAJEW,GIMATEN,G,0,,25/04/1917,,Soldier,Russian Army,,,,Russian,'24780',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 64.,
6016974,CHALTURIN,IWAN,I,0,,10/03/1918,,Soldier,Russian Army,,,,Russian,'148',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 46.,
6017089,KANDOUROW,PIOT,P,0,,05/05/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 57.,
6017443,TGOROW,JOHIM,J,0,,31/05/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 18.,
6017447,TIMOJEY,OKUTIN,O,0,,22/09/1917,,Soldier,Russian Army,,,,Russian,'729',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 7.,
6017104,KGUTSCHEW,MARK,M,0,,17/04/1917,,Soldier,Russian Army,,,,Russian,'270',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 39.,
6017105,KIRILOW,GEORGI,G,0,,29/10/1917,,Soldier,Russian Army,,,,Russian,'49738',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 8.,
6017107,KISILJEW,TENOFY,T,0,,13/01/1918,,Soldier,Russian Army,,,,Russian,'133',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 46.,
6017015,FEDOTOW,PETER,P,0,,17/04/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 41.,
6017016,FEODOROW,DIMITRI,D,0,,05/01/1918,,Soldier,Russian Army,,,,Russian,'125',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 45.,
6016911,ALEXENKER,MICHAEL,M,0,,01/12/1917,31/12/1917,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 45.,
6016913,ALIMOWSKI,MICHAEL,M,0,,07/01/1918,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 46.,
6017110,KLINOW,MINA,M,0,,18/09/1917,,Soldier,Russian Army,,,,Russian,'594',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 12.,
6017243,NIKULIN,ENDEF,E,0,,18/07/1918,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 52.,
6017137,KOVALENKO,PIOT,P,0,,29/04/1917,,Soldier,Russian Army,,,,Russian,'24815',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 62.,
6017182,LUSTSCHENKO,FILIP,F,0,,28/07/1917,,Soldier,Russian Army,,,,Russian,'1590',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 34.,
6017202,MEDWJEDJEN,IWAN,I,0,,24/03/1917,,Soldier,Russian Army,,,,Russian,'620',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 73.,
6016905,AGAFONOW,IWAN,I,0,,06/10/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 11.,
6016952,BOLROW,DANIEL,D,0,,18/09/1917,,Soldier,Russian Army,,,,Russian,'3959',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 13.,
6016918,ANDREEW,ALANATI,A,0,,17/02/1918,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 45.,
6016921,ANIKIN,ALEXANDRE,A,0,,25/09/1917,,Soldier,Russian Army,,,,Russian,'46048',France,HAUTMONT COMMUNAL CEMETERY,Plot 46 Grave 6.,
6016923,ANTONIENKO,MANUEL,M,0,,13/03/1917,,Soldier,Russian Army,,,,Russian,'599',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 66.,
6016930,BARAKIN,NIKIFOR,N,0,,16/04/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 42.,
6017253,OBJEDKOW,JEOGER,J,0,,17/03/1917,,Soldier,Russian Army,,,,Russian,'19',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 67.,
6017254,OKULOW,JAHOU,J,0,,07/05/1917,,Soldier,Russian Army,,,,Russian,'24735',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 56.,
6017271,PATELEJEW,OSLIP,O,0,,07/07/1918,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 51.,
6017389,SISCHOW,FILIP,F,0,,02/12/1917,,Soldier,Russian Army,,,,Russian,'395',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 4.,
6017477,WASSAJANOW,MICHAEL,M,0,,01/03/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 54.,
581838,MANN,,J D,0,,07/09/1918,,Sapper,Royal Engineers,,130th Field Survey Coy.,,United Kingdom,'548761',France,HAUTMONT COMMUNAL CEMETERY,IV. A. 42.,
581839,MARCHANT,,H J,0,,15/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'27536',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 19.,
581835,McLOUGHLIN,,W,0,,30/08/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'50042',France,HAUTMONT COMMUNAL CEMETERY,V. D. 6.,
581837,MALLINSON,,A,0,,23/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'55112',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 8.,
6017388,SINDJAJEW,SENYON,S,0,,21/06/1917,,Soldier,Russian Army,,,,Russian,'245',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 19.,
6017433,SWINOGRODSKI,PIOT,P,0,,24/03/1917,,Soldier,Russian Army,,,,Russian,'497',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 71.,
6017435,SYSSKEWITSCH,JOSSEF,J,0,,15/08/1917,,Soldier,Russian Army,,,,Russian,'11010',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 30.,
581716,BLAKELOCK,,A,0,,20/10/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'G/69736',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 9.,
6017452,TISCHPOSEW,MAXIM,M,0,,02/09/1918,,Soldier,Russian Army,,,,Russian,'50358',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 53.,
581827,LLOYD,,C,0,,11/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'25523',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 42.,
581828,LOMAX,,F,0,,08/11/1918,,Serjeant,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'305808',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 2.,
581829,McFARRAN,,W,0,,07/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'12231',France,HAUTMONT COMMUNAL CEMETERY,V. C. 9.,
581830,McKEE,,G,0,,08/10/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'19110',France,HAUTMONT COMMUNAL CEMETERY,IV. A. 14.,
581719,BOWIE,,J M,0,,15/10/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'32261',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 17.,
581721,BRADLEY,,S,0,,03/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31224',France,HAUTMONT COMMUNAL CEMETERY,IV. A. 24.,
581723,BRANFORD,,C W,0,,27/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'72676',France,HAUTMONT COMMUNAL CEMETERY,IV. D. 12.,
581725,BREEN,,P,0,,08/04/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'12047',France,HAUTMONT COMMUNAL CEMETERY,II. A. 8.,
581823,KNIGHT,,W H,0,,01/07/1918,,Lance Corporal,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'71232',France,HAUTMONT COMMUNAL CEMETERY,V. A. 4.,
581824,LARKMAN,,C,0,,05/04/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/33626',France,HAUTMONT COMMUNAL CEMETERY,II. A. 11.,
581825,LEIGH,,H,0,,22/10/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'14618',France,HAUTMONT COMMUNAL CEMETERY,IV. C. 23.,
581714,BEVON,ARTHUR PERCY,A P,38,,04/07/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'27198',France,HAUTMONT COMMUNAL CEMETERY,V. A. 2.,Son of William and Jane Maria Bevon.
581925,WILCOX,,C,0,,18/10/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26582',France,HAUTMONT COMMUNAL CEMETERY,IV. D. 19.,
581926,WILDMAN,,C,0,,25/06/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'200477',France,HAUTMONT COMMUNAL CEMETERY,V. A. 10.,
581928,WILLIAMS,,J J,0,,09/10/1918,,Lance Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'302431',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 37.,
581927,WILKINSON,ERIC FLINT,E F,19,,09/06/1918,,Private,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'126269',France,HAUTMONT COMMUNAL CEMETERY,V. A. 15.,"Son of John Quinton Wilkinson and Harriet E. Wilkinson, of Ashmans Rd., Beccles, Suffolk."
581929,WILLIAMS,PERCY,P,0,,24/05/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'20916',France,HAUTMONT COMMUNAL CEMETERY,I. A. 2.,
581930,WILLSHER,CHARLES,C,31,,23/04/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'3134',France,HAUTMONT COMMUNAL CEMETERY,I. A. 18.,"Brother of Mrs. F. E. Walker, of 7, Hardwick Rd., Meadvale, Redhill, Surrey. Born at Bedford."
581931,WILSON,,F,0,,12/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'203515',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 31.,
581932,WILSON,VICTOR THOMAS JAMES,V T J,22,,16/10/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'326147',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 13.,"Son of James Wilson, of 6 Gloucester Terrace, Cambridge."
581933,WINTER,DAVID ROBERT,D R,22,,16/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'38799',France,HAUTMONT COMMUNAL CEMETERY,IV. C. 27.,"Son of John and Annie Winter, of Ermine Terrace, Ancaster, Grantham, Lincs."
581934,WISEMAN,,T H,0,,20/10/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'57525',France,HAUTMONT COMMUNAL CEMETERY,IV. C. 25.,
581935,WRIGHT,,F S,0,,04/04/1918,,Lance Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'S/12646',France,HAUTMONT COMMUNAL CEMETERY,II. A. 12.,
581936,YOUNG,GEORGE WILLIAM,G W,36,,08/04/1918,,Lieutenant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,HAUTMONT COMMUNAL CEMETERY,II. A. 9.,"Son of James and Laticia Lillah Young, of Rockmount, Helensburgh, Dumbartonshire."
581937,YOUNG,,R,0,,09/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'47631',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 35.,
581709,BASTON,,J,0,,02/11/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'45803',France,HAUTMONT COMMUNAL CEMETERY,IV. D. 8.,
581711,BATES,,W,0,,14/05/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'29883',France,HAUTMONT COMMUNAL CEMETERY,I. A. 6.,
581712,BATHEN,,W G,19,,03/06/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'75013',France,HAUTMONT COMMUNAL CEMETERY,V. A. 17.,
581713,BAVIN,,W J,0,,19/05/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'3/5841',France,HAUTMONT COMMUNAL CEMETERY,I. A. 4.,
581715,BIRD,,E,0,,08/11/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'49009',France,HAUTMONT COMMUNAL CEMETERY,IV. D. 3.,
581699,ADAMS,,F,0,Military Medal,16/10/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'18717',France,HAUTMONT COMMUNAL CEMETERY,IV. D. 25.,
581703,ANNS,,H,0,,16/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'16388',France,HAUTMONT COMMUNAL CEMETERY,IV. A. 39.,
581704,APPLEBY,,H,0,,06/09/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'17548',France,HAUTMONT COMMUNAL CEMETERY,IV. A. 43.,
581708,BARRY,,J,0,,16/10/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'241806',France,HAUTMONT COMMUNAL CEMETERY,IV. D. 24.,
581700,ALCOCK,ALFRED CHARLES,A C,20,,29/06/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'220141',France,HAUTMONT COMMUNAL CEMETERY,V. A. 6.,"Son of Alfred Ernest and Ethel Mary Alcock, of 4, Park St., Leamington Spa."
581701,ANDREWS,JOHN WILLIAM,J W,19,,16/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'51742',France,HAUTMONT COMMUNAL CEMETERY,IV. D. 21.,"Son of Samuel and Elizabeth Andrews, of 1, Huntington St., Bentley, Doncaster."
581702,ANN,EDWARD GEORGE,E G,22,,07/11/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'38218',France,HAUTMONT COMMUNAL CEMETERY,IV. C. 14.,"Son of Edward George and Sarah Elizabeth Ann, of 19, Winstanley Rd., Battersea, London."
581705,BALDWIN,ERNEST,E,21,Military Medal,08/11/1918,,Lance Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241590',France,HAUTMONT COMMUNAL CEMETERY,IV. D. 1.,"Son of Bolton and Ada Baldwin, of 44, Gray St., Burnley."
581706,BARLOW,SAMUEL,S,24,,07/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/19408',France,HAUTMONT COMMUNAL CEMETERY,V. C. 11.,"Son of Margaret Hannah Emons (formerly Barlow), of Quaker Lane, Farnsfield, Southwell, Notts, and the late Thomas Barlow."
581707,BARRETT,,T,0,,11/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'51811',France,HAUTMONT COMMUNAL CEMETERY,Spec. Memorial. 2.,
581710,BATES,,F G,19,,04/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'20623',France,HAUTMONT COMMUNAL CEMETERY,V. B. 3.,
581717,BORROWS,,T,0,,03/07/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'48572',France,HAUTMONT COMMUNAL CEMETERY,V. B. 1.,"Son of Thomas Borrows, of 22, Smart St., Longsight, Manchester."
581845,MILLER,,A J,0,,19/10/1918,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'25098',France,HAUTMONT COMMUNAL CEMETERY,IV. D. 17.,
581718,BOWDEN,HAROLD ROY,H R,20,,29/10/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'535255',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 5.,"Son of Frederick and Ada E. Bowden, of ""Park Side,"" The Folly, Chippenham, Wilts."
581720,BOWMAN,ERNEST CHARLES ALFRED,E C A,19,,02/11/1918,,Private,Wiltshire Regiment,,6th (Wiltshire Yeomanry) Bn.,,United Kingdom,'27926',France,HAUTMONT COMMUNAL CEMETERY,IV. C. 15.,"Son of Charles and Jane Bowman, of West St., Titchfield, Fareham, Hants."
581722,BRAMBLES,GEORGE ROBERT,G R,27,,22/04/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'79627',France,HAUTMONT COMMUNAL CEMETERY,I. A. 19.,"Son of George Brambles, of Muston, Filey, Yorks; husband of Alice Brambles, of Church Terrace, Wold Newton, Hunmanby, Yorks."
581724,BREADMORE,WILLIAM GEORGE VICTOR,W G V,26,,03/04/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'20182',France,HAUTMONT COMMUNAL CEMETERY,II. A. 13.,"Son of James and Elizabeth Charlotte Breadmore, of 44, Brightwalton, Wantage, Berks."
581831,McKEOWEN,,J,0,,28/11/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 210th Bde.",,United Kingdom,'715214',France,HAUTMONT COMMUNAL CEMETERY,IV. C. 9.,
