Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
110301,ACKROYD,JAMES,J,47,,26/11/1917,,Private,Royal Army Medical Corps,,31st Gen. Hosp,,United Kingdom,'71153',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 1.,"Son of Mrs. Nancy Ackroyd, of 79, Bradford St., Keighley, Yorks."
110333,BARRETT,,W E,0,,21/09/1915,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'2623',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 8.,
110334,BATSTONE,,T W,24,,18/11/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""C"" Coy. 2nd/15th Bn.",,United Kingdom,'532350',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 40.,"Son of Charlotte Louisa and the late Thomas William Batstone, of 4, Flat, 19A, West Square, St. George's Rd., Southwark, London."
110335,BATTY,SIDNEY,S,20,,25/04/1915,,Gunner,Royal Field Artillery,,Div. Ammunition Col.,attd. N.Z. and A. Div.,United Kingdom,'72311',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 16.,Son of the late Joseph and Louisa Batty.
110337,BAXBY,HARRY,H,21,,26/05/1917,,Serjeant,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'203197',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 11.,"Husband of Hannah Baxby, of 34, Lord St., Carlisle."
110338,BAYLISS,ARTHUR WALTER,A W,19,,11/08/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Bristol Z/1267',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 16.,"Son of Mrs. Ada Bayliss, of 295, Coronation Rd., Bristol."
110340,BECKFORD,ALBERT,A,35,,29/05/1917,,Lance Corporal,Royal Marine Light Infantry,,"H.M.S. ""President III.""",,United Kingdom,'PLY/9634',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 16.,"Son of Mrs. Henrietta Beckford, of 123, Caversham Rd., Reading; husband of Amelia Annie Beckford, of 23, Downing Rd., Tilehurst, Reading."
110341,BEERE,,W,0,,14/02/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'12163',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 21.,
110343,BELL,,M,0,,28/03/1919,,Carpenter's Mate,Mercantile Marine,,"S.S. ""Devon.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 23.,
110345,BERRY,ARTHUR,A,26,,25/12/1915,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1130',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 34.,"Son of James and Mary Berry, of 8, Lime St., Westgate, Cleckheaton."
110388,CARTLIDGE,,S A,0,,25/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Garrison Bn.,,United Kingdom,'33180',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 11.,
110372,BULT,ARTHUR,A,0,,15/02/1918,,Lance Corporal,Australian Light Horse,,6th,,Australian,'86',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 18.,"Son of David and Elizabeth Bult, of Store Geek, New South Wales. Native of Euchareena, New South Wales."
110373,BURGESS,FREDERICK,F,0,,20/04/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,1st,,Australian,'2810A',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 20.,"Son of John and Elizabeth McLeod Burgess, of Brawliemuir, Kincardineshire, Scotland."
110375,BUTCHER,JOSEPH YORK,J Y,23,,23/06/1916,,Gunner,Royal Horse Artillery,,1st/1st West Riding Bty.,,United Kingdom,'591',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 21.,"Son of Wilfred York Butcher, and Rose May Thornton Butcher, of 33, Acorn St., Shalesmoor, Sheffield."
110376,BUTCHER,THOMAS HENRY,T H,25,,23/01/1918,,Lance Corporal,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230116',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 28.,"Son of Frances Maria Butcher, of Church House, Milson, Cleobury Mortimer, Kidderminster, and the late Stanley Holisey Butcher."
110378,CADMAN,,C,0,,19/02/1918,,Lance Corporal,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'203046',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 26.,
110380,CAMERON,COLIN CAMPBELL,C C,28,,18/11/1918,,Lieutenant,Australian Flying Corps,,1st Sqdn.,,Australian,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 12.,"Son of John and Hannah Sophia Cameron, of Jamestown, South Australia."
110381,CAMP,GEORGE,G,0,,03/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'203505',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 8.,Son of Robert and Fanny Camp.
110383,CAMPBELL,JOHN,J,50,,17/11/1916,,Able Seaman,Mercantile Marine,,"S.S. ""Rounton Grange.""",,United Kingdom,'132837',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 6.,"Son of Malcolm and Christina Campbell, of Galtrigall; husband of Janet McGregor Campbell, of 92, Main St., Sauchie, Alloa."
110425,DAVIDSON,,I,26,,24/12/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'38858',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 38.,"Son of Thomas and Elizabeth Davidson, of 32, Brunswick Rd., Pudsey, Leeds. Born at Dalry, Ayrshire."
110544,JANE,JOHN MATTHIAS,J M,30,,01/03/1916,,Private,Royal Army Medical Corps,,,"attd. H.M.H.S. ""Gloucester Castle"" ",United Kingdom,'4858',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 19.,"Cousin of Mrs. M. Jones, of Stratton Villa, 88, Lower Oldfield Park, Bath."
110545,JEAL,,W,0,,30/05/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14306',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 21.,
110546,JEFFORD,,A,21,,14/11/1917,,Gunner,Royal Field Artillery,,266th Bde.,,United Kingdom,'725178',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 31.,"Son of Richard and Elizabeth Ann Jefford, of 30, Ethel St., Melincrythan, Neath, Glam."
110547,JENKIN,ROY VERNON,R V,20,,30/01/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'156',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 11.,"Son of William Trembath Jenkin and Isabella Laing Jenkin. Native of Charters Towers, Queensland."
110548,JESS,,R,22,,22/09/1916,,Private,Ayrshire Yeomanry,,1st/1st,,United Kingdom,'2298',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 30.,"Son of David Jess, of High Smithston Cottages, Maybole, Ayrshire."
110549,JOHN,THOMAS,T,44,,19/04/1916,,Gunner,Royal Garrison Artillery,,15th Heavy Bty.,,United Kingdom,'1087',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 4.,"Son of Mr. and Mrs. D. John, of Llain, Llanglydwen, Hebron, Carmarthenshire."
110550,JOHNSON,,F,0,,23/09/1917,,Private,Army Service Corps,,75th Div. H.Q.,,United Kingdom,'S4/217766',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 12.,
110551,JOHNSON,HARRY,H,40,,31/10/1918,,Gunner,Royal Marine Artillery,,"S.S. ""Norman Monarch.""",,United Kingdom,'RMA/6209',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 11.,"Son of George and Alice Johnson, of Derby; husband of Helena Mary Johnson, of 51, Cornwall Rd., Bayswater, London."
110552,JOHNSTON,,T,18,,07/09/1915,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'2164',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 7.,"Son of William Johnston, of Johannesburg, South Africa. Native of Carlisle."
110553,JONES,ELIAS,E,26,,05/08/1916,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 7th Bn.",,United Kingdom,'4325',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 6.,"Son of Alice Jones, of Brynhyfryd, Rhyd, Llanfrothen, Penrhyndeudraeth, Merioneth, and the late Elias Jones."
110554,JONES,,E,34,,14/07/1919,,Private,Machine Gun Corps (Infantry),,158th Coy.,,United Kingdom,'50365',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 12.,"Son of Robert and Mary Jones, of 1, Gerizim Terrace, Llanfairfechan, Carmarthenshire."
110473,GODRICH,HENRY WALTER,H W,35,,11/04/1918,,Trooper,Australian Light Horse,,10th,,Australian,'3295',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 21.,"Son of Stanford Thomas and Annie C. Godrich. Native of Adelaide, South Australia."
110474,GOODE,,E,0,,01/07/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21242',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 8.,
110475,GOODYEAR,FREDERICK GEORGE,F G,24,Military Cross,18/12/1917,,Lieutenant,London Regiment,,24th Bn.,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 29.,"Youngest son of William and Clarissa Goodyear, of Redbourne House, Redbourne Avenue, Church End, Finchley, London."
110476,GOULDEN,JOHN ROBERT,J R,46,,09/12/1917,,Private,Army Service Corps,,960th Coy.,,United Kingdom,'DM2/097226',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 19.,"Son of John Robert and Emily Goulden, of Leeds; husband of Elizabeth M. Goulden, of 53, Vere Rd., Brighton."
110477,GOWEN,ROBERT AMBROSE,R A,18,,25/07/1918,,Stoker 2nd Class,Royal Navy,,"H.M. Drifter ""Five.""",,United Kingdom,'K/48180',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 3.,"Grandson of Mrs. Alice Fuller, of Chippesby, Great Yarmouth."
110479,GRAY,ADAM,A,21,,24/04/1917,,Serjeant,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'200162',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 23.,"Son of James and Christina Gray, of Hawick."
110480,GRAY,HENRY,H,38,,14/01/1916,,Second Engineer,Mercantile Marine,,"S.S. ""Brodmount.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 10.,"Husband of Julia Gray, of 26, South Hill Road, Oxton, Birkenhead."
110481,GREEN,,A A,0,,12/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'650386',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 26.,
110482,GREEN,GEORGE HENRY,G H,25,,03/08/1916,,Private,Army Service Corps,,52nd Unit of Supply Depot,,United Kingdom,'S4/146876',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 8.,"Son of Stephen and Hannah Green, of 16, Sefton St., Hull."
110483,GREEN,,W,0,,28/11/1919,,Gunner,Royal Field Artillery,,2nd (Lucknow) Special Sect.,,United Kingdom,'865709',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 22.,"Son of Mr. E. S. Green, of 112, Westfield Rd., West Ealing, London."
110484,GREGORY,,J,0,,27/01/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'40655',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 30.,
110485,GRICE,JOHN WILLIAM,J W,33,,16/08/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/4354',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 10.,"Son of Mr. and Mrs. John Grice, of Barkby, Leicester; husband of Mrs. G. S. Grice, of 55, Hardy Rd., Wimbledon, London."
110486,GRIFFITHS,ALBERT VICTOR,A V,27,,22/10/1918,,Second Hand,Royal Naval Reserve,,"H.M.P.M.S. ""Duke.""",,United Kingdom,'802SA',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 24.,"Son of Elizabeth and the late Thomas Griffiths, of 66, Cotswold St., Holt Rd., Kensington, Liverpool."
110500,HANMER,GEORGE,G,31,,16/03/1916,,Corporal,Army Service Corps,,40th Field Bakery,,United Kingdom,'S4/122632',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 13.,"Husband of Ellen Hemmings (formerly Hanmer), of 5, Warrington Rd., Hanley, Stoke-on-Trent."
110501,HARRISON,,F G,0,,05/06/1917,,Lance Corporal,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'291862',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 5.,
110502,HARRISON,JOHN JAMES IRWIN,J J I,0,,15/08/1916,,Shoeing Smith,Australian Light Horse,,10th,,Australian,'1172',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 4.,
110503,HARTIGAN,,T J,39,,30/05/1918,,Surgeon,Royal Navy,,"H.M.S. ""Espiegle.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 1.,"Son of Dr. and Mrs. Jane Hartigan, of Tar Brook, Croom, Co. Limerick. M.B."
110505,HASDELL,,J P,19,,23/06/1916,,Lance Corporal,Connaught Rangers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'3/5301',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 20.,"Son of Charles and Atlanta Hasdell, of 95, Cornwall Rd., Bayswater, London."
110506,HAWKE,FREDERICK EUGENE,F E,0,,04/09/1916,,Trooper,Australian Light Horse,,9th,,Australian,'1547',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 33.,"Son of John and Mary Louisa Hawke, of Carrington St., Kapunda, South Australia."
110507,HEARNE,,W,0,,14/11/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'684400',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 30.,
110508,HENSLEY,WILLIAM GEORGE,W G,0,,11/11/1917,,Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Staunch.""",,United Kingdom,'270239',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 20.,"Son of George and Emily Hensley, of Clewer, New Town, Windsor; husband of Madge L. Hensley, of 88, Emanuel St., Mile End. Portsmouth."
110509,HERON,,H,21,,23/07/1916,,Serjeant,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1879',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 12.,"Son of Mrs. Julia Cunliffe, of 20, Hancock St., Blackburn."
110510,HESTER,,T S,24,,05/10/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14146',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 34.,"Son of Robert and Elizabeth Hester, of Acton, London."
110511,HIBBOTT,CLEMENT,C,27,,18/11/1917,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomary) Bn.,,United Kingdom,'356019',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 36.,"Son of David and Alice Mary Hibbott, of Station View, Welshpool, Mont."
110651,NEWBY,,T,21,,27/11/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'684410',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 10.,Son of F. and Caroline Susan Newby.
110512,HOAR,,L E G,44,,04/03/1918,,Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Egmont."" (Port Said) Depot",,United Kingdom,'271624',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 19.,"Son of George and Harriett Hoar; husband of R. H. Keys (formerly Hoar), of 6, Chalton St., Landport, Portsmouth."
110542,JAMES,PETER,P,28,,02/07/1915,,Driver,Royal Field Artillery,,147th Bde. Ammunition Col.,,United Kingdom,'42313',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 4.,"Son of William and Phoebe James, of Llanllyn, Hebron, Carmarthenshire."
110543,JAMIESON,DOUGLAS DUNBAR,D D,39,"Military Cross, Mentioned in Despatches",29/07/1918,,Major,Australian Light Horse,,8th,,Australian,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 3.,"Son of Francis and Annie Jamieson; husband of Mary G. Jamieson, of ""Warriston,"" 47, Princess St., Kew, Melbourne, Victoria, Australia. Native of Kew."
110582,LOUGHRAN,EDWARD CAHILL,E C,20,,25/05/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1014',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 7.,"Son of Edward and Elizabeth M. Loughran, of Queens Arms Hotel, Springsure, Queensland. Native of Rockhampton, Queensland."
110583,LOVE,HAROLD EWART,H E,19,,28/03/1918,,Flight Sub-Lieutenant,Royal Naval Air Service,,R.N. Seaplane Base (Port Said),,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 6.,"Son of Alfred James and Florence Love, of ""Forest-Dene,"" 113, Poppleton Rd., Leytonstone, London."
110584,LOVEDAY,,F J,0,,14/07/1917,,Lance Corporal,Rifle Brigade,,19th Bn.,,United Kingdom,'207826',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 6.,
110585,LOWRIE,ARTHUR,A,0,,31/01/1918,,Trooper,Australian Light Horse,,9th,,Australian,'1419',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 17.,"Son of John and Mary Lowrie, of Henry St., Croydon Park, South Australia. Native of Victoria, Australia."
110586,LUCAS,JOHN,J,57,,18/04/1915,,Able Seaman,Mercantile Marine,,"S.S. ""Persic.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 19.,"Husband of Ruth Lucas, of 8, Fairfield Rd., Ainsdale, Southport."
110587,LUCAS,NORMAN,N,23,,26/02/1919,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'18662',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 21.,"Son of Emma Lucas, of 17, Weston Avenue, New Moston, Manchester, and the late George Lucas."
110588,McAULAY,JAMES,J,23,,03/11/1918,,Leading Deck Hand,Royal Naval Reserve,,"H.M.S. ""Duke.""",,United Kingdom,'60412',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 12.,
110589,McBEATH,SYDNEY RUPERT,S R,0,,19/10/1918,,Sapper,Australian Engineers,,2nd Field Sqdn.,,Australian,'18002',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 9.,"Son of Rupert and Amelia McBeath. Native of Footscray, Victoria, Australia."
110590,McCARTHY,DANIEL THOMAS,D T,33,,23/10/1916,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13670',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 24.,
110591,McCARTHY,GERALD EDGAR,G E,22,,16/11/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'682220',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 34.,"Son of Martha Jane McCarthy, of 4, Plant St., Wordsley, Stourbridge, Worcs, and the late Eugene McCarthy."
110592,McCARTHY,,J,0,,14/09/1918,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Duke.""",,United Kingdom,'927150',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 9.,
110593,McCLURE,PHILLIP,P,20,,15/05/1916,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'1576',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 33.,"Son of Mrs. McClure, of 13, Foundry Open, Gallowgate, Glasgow."
110594,McCOOK,GORDON ERIC,G E,25,,23/08/1916,,Trooper,Australian Light Horse,,8th,,Australian,'2007',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 41.,"Son of Archibald and F. A. McCook, of Emur Vale, Chepstowe, Victoria, Australia. Of Ercildonne, Burrumbeet, Victoria."
110595,McDONALD,ALFRED,A,0,,03/06/1916,,Trooper,Australian Light Horse,,3rd,,Australian,'725',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 28.,
110627,MILLER,JOHN,J,25,,04/06/1918,,Trooper,Australian Light Horse,,8th,,Australian,'1662',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 2.,"Son of William Miller, of Blackwood Village, Auldgirth, Dumfriesshire, Scotland. "
110628,MILLS,ARTHUR,A,23,,29/09/1914,,Gunner,Royal Field Artillery,,19th Bty. 9th Bde.,,United Kingdom,'40728',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 24.,"Husband of Alice Edith Mills, of 1 Pound Place, Eltham, London."
110629,MILLS,ERNEST WILLIAM,E W,35,,18/06/1917,,Serjeant,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200538',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 1.,"Husband of Matilda E. Mills, of Dickleburgh, Scole, Norfolk."
110630,MITCHELL,ALLISTER ROBERT,A R,20,,26/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'200266',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 2.,"Son of Henry and Charlotte Mitchell, of 3, Wheatfield Rd., Edinburgh."
110631,MITCHELL,FRED,F,22,,03/04/1921,,Corporal,Royal Army Service Corps,,3rd M.T. Coy.,,United Kingdom,'M/18484',Egypt,PORT SAID WAR MEMORIAL CEMETERY,S. 25.,"Son of John Henry and Ellen Mitchell, of Truro, Cornwall."
110632,MITCHELL,HENRY HARRISON,H H,29,,23/02/1916,,Lieutenant,East Lancashire Regiment,,11th Bn.,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 21.,Son of Thomas Rice Mitchell.
110633,MITCHELL,RONALD WALTER,R W,41,,19/11/1917,,Lieutenant,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 45.,"Son of Mrs. Mary H. Mitchell, of Green Hedges, Rye, Sussex."
110634,MONK,,W,38,,02/04/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201188',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 30.,"Son of Frank and Elizabeth Monk, of 24, Godfrey St., Chelsea, London; husband of Mrs. Monk, of East End, Roydon, Ware, Herts."
