Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001577,DUMMANN,ALBERT,A,0,,25/05/1918,,Musketier,German Army,,11./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 8.,
6000530,BARTENICK,HEINRICH,H,0,,23/03/1918,,Leutnant,German Army,,5./R.I.R.91,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 7.,
6000481,BADE,HERMANN,H,0,,27/09/1918,,Sergeant,German Army,,10./R.I.R.226,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row AA Grave 19.,
6005087,MUELLER,HEINRICH,H,0,,25/03/1918,,Musketier,German Army,,6./I.R.466,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row C Grave 5.,
6001615,EBERT,GERHARD ERICH WALTER,G E W,0,,27/05/1918,,Schuetze,German Army,,1./M.G.S.S.Abt.74,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 10.,
6003099,HOLLDORF,HERMANN,H,0,,06/06/1918,,Fuesilier,German Army,,11./Fues.R.90,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row E Grave 16.,
6000493,BAEKER,ERICH MAX GOTTLIEB,E M G,0,,09/05/1918,,Gefreiter,German Army,,4./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row C Grave 14.,
6005634,POMREHNKE,JOHANNES,J,0,,27/09/1918,,Landsturmmann,German Army,,3./R.I.R.228,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row AA Grave 9.,
6007364,SUCKOW,OTTO KARL ERNST,O K E,0,,21/05/1918,,Krankentraeger,German Army,,4./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 3.,
6006347,SCHELOSKY,WALTER,W,0,,25/04/1918,,Reservist,German Army,,4./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row A Grave 15.,
75464506,SMITH,THOMAS,T,0,,12/12/1917,,Private,ALIAS,,,,United Kingdom,'38465 ',France,"MORY ABBEY MILITARY CEMETERY, MORY",,"(See Thomas BROWN, the true family name)."
6004479,LIPPOLD,MAX,M,0,,30/06/1918,,Offizierstellvertreter,German Army,,1./Bayer.R.I.R.7,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row F Grave 14.,
6003815,KOEHLER,HERMANN,H,0,,27/09/1918,,Gefreiter,German Army,,3./R.I.R.228,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row AA Grave 6.,
6005747,RADTK,KARL,K,0,,,,Soldat,German Army,,1.Ers.Btl./R.I.R.,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row AA Grave 25.,
6003423,KAMANN,FRANZ,F,0,,01/05/1918,,Gefreiter,German Army,,10./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 11.,
6003187,HUEHNE,OTTO KARL WILHELM,O K W,0,,22/03/1918,,Musketier,German Army,,5./R.I.R.77,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row A Grave 8.,
6006640,SCHNOCK,RUDOLF,R,0,,30/05/1918,,Fuesilier,German Army,,7./Fues.R.90,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 6.,
6005628,POLSTER,WILLI ALBERT,W A,0,,29/05/1918,,Grenadier,German Army,,7./Gren.R.89,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row E Grave 1.,
6005703,PUCHTA,FRANZ,F,0,,14/07/1918,,Infanterist,German Army,,1./Bayer.R.I.R.7,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row F Grave 21.,
6002886,HENTSCHEL,MAX,M,0,,11/08/1918,,Ersatz-Reservist,German Army,,6./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 28.,
6002117,GATZKE,MAX,M,0,,01/05/1918,,Gefreiter,German Army,,8./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 18.,
6007641,UNTIEDT,HANS,H,0,,27/05/1918,,Grenadier,German Army,,8./Gren.R.89,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row E Grave 23.,
6007494,THODE,JUERGEN,J,0,,18/06/1918,,Grenadier,German Army,,11./Gren.R.89,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row F Grave 6.,
6001706,ELZ,ALBERT ERNST,A E,0,,24/05/1918,,Sergeant,German Army,,1./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 1.,
6000763,BETTIN,PAUL WILHELM,P W,0,,25/03/1918,,Musketier,German Army,,9./I.R.466,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row C Grave 1.,
6001056,BREMER,,,0,,04/09/1918,,Soldat,German Army,,,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 31 (Coll.),
6002693,HARTUNG,WALTER,W,0,,27/07/1918,,Musketier,German Army,,12./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 29.,
6006349,SCHELZKI,FRIEDRICH KARL WILHELM,F K W,0,,22/04/1918,,Wehrmann,German Army,,11./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row A Grave 14.,
6005371,OSIEKA,VICTOR,V,0,,01/05/1918,,Musketier,German Army,,10./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 9.,
6003257,JAHN,EMIL PAUL,E P,0,,30/04/1918,,Landsturmmann,German Army,,6./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row A Grave 25.,
6003925,KOTHE,ALFRED RICH KARL,A R K,0,,27/04/1918,,Musketier,German Army,,6./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row A Grave 19.,
6001762,ESTERS,HEINRICH,H,0,,04/06/1918,,Grenadier,German Army,,3.M.G.K./Gren.R.89,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row E Grave 15.,
568759,FREDERICKS,,J,33,,25/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'13/1207',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. A. 15.,"Husband of Mrs. H. Webster (formerly Fredericks), of 11, Spring Gardens, King Edward St., Whitechapel, London."
568808,HEWITT,,H,0,Military Medal,28/08/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'27630',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 18.,"Son of Mrs. M. Hewitt, of Sandy Down, Baldre, Lymington, Hants."
6001974,FRANZKE,HERMANN,H,0,,09/08/1918,,Armierungssoldat,German Army,,2./Arm.Btl.45,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row C Grave 29.,
6002792,HEIN,GUSTAV,G,0,,11/08/1918,,Wehrmann,German Army,,6./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 27.,
6003908,KOSLOWSKI,FRANZ,F,0,,12/05/1918,,Wehrmann,German Army,,7./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row C Grave 17.,
6005690,PROSKAUER,MAX,M,0,,17/04/1918,,Gefreiter,German Army,,2./Fues.R.73,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row A Grave 13.,
6002861,HEMPEL,HERMANN EMIL,H E,0,,27/04/1918,,Gefreiter,German Army,,3.M.G.K./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row A Grave 17.,
6000989,BOTHE,KARL,K,0,,27/09/1918,,Gefreiter,German Army,,5./R.I.R.228,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row AA Grave 10.,
6003032,HOBOHM,CHRISTIAN KARL HERMANN,C K H,0,,07/06/1918,,Fuesilier,German Army,,5./Fues.R.90,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row E Grave 19.,
6001630,ECKES,HEINRICH,H,0,,04/09/1918,,Unteroffizier,German Army,,8./Gren.R.5,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row E Grave 27 (Coll.),
6007351,STUCK,WILHELM FRIEDRICH,W F,0,,19/05/1918,,Musketier,German Army,,4./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 4.,
6000393,ANDERS,WILLI KARL LUDWIG MARTIN,W K L M,0,,31/05/1918,,Grenadier,German Army,,8./Gren.R.89,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row E Grave 6.,
6007734,VOLMERSHAUS,GEORG,G,0,,28/08/1918,,Schuetze,German Army,,2.M.G.K./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 17.,
6003751,KNOCH,ALFRED,A,0,,01/05/1918,,Musketier,German Army,,4./I.R.467,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 16.,
6006518,SCHMIDT,GUSTAV,G,0,,18/07/1918,,Musketier,German Army,,9./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row F Grave 24.,
6003520,KEGLER,KURT ARTHUR EMIL,K A E,0,,25/03/1918,,Gefreiter,German Army,,9./I.R.466,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row C Grave 2.,
6004396,ZEUCH,LORENZ,L,0,,16/02/1918,,Vizefeldwebel,German Air Force,,Bayer.Schutzstaffel 29,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Special Mem.,
6003485,KASSLER,ALBERT,A,0,,21/05/1918,,Landsturmmann,German Army,,4./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 5.,
6003719,KLUGE,ARMIN EWALD,A E,0,,27/05/1918,,Schuetze,German Army,,1./M.G.S.S.Abt.74,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 11.,
568602,ALLEN,FRANK,F,19,,12/12/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'87903',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. F. 13.,"Son of Arthur and Mary Anne Allen, of Strines Rd., Strines, Stockport, Cheshire."
568603,ALLISON,ALBERT,A,19,,18/05/1917,,Private,Royal Army Medical Corps,,2nd/3rd Home Counties Field Ambulance,,United Kingdom,'497214',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. D. 10.,"Son of Joseph and Ellen Allison, of 70, Park Rd., Kingston Hill, Kingston-on-Thames."
568604,ALTOFT,,J W,32,,18/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'267685',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. B. 13.,"Son of Mrs. Emma Altoft, of Glanford Brigg, Brigg, Lincs."
568949,PARSONS,,E H,0,,15/12/1917,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'24772',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. F. 8.,
568950,PARSONS,,W A,0,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'18336',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. C. 8.,
568661,BRADLEY,,J,0,,21/03/1918,,Private,Cameron Highlanders,Labour Corps,2nd/4th Bn.,transf. to (356545) 87th Coy.,United Kingdom,'7679',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. H. 7.,
568624,BARTER,,P H,0,,24/08/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'30436',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. D. 15.,
568867,LITCHFIELD,,H G,0,,24/08/1918,,Private,Grenadier Guards,,1st Bn,,United Kingdom,'30221',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. D. 7.,
568941,OSGERBY,,J,0,,19/02/1918,,Lance Corporal,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'240230',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. C. 4.,
568600,ADAMS,,A H H,0,,28/03/1917,,Private,17th Lancers (Duke of Cambridge's Own),,"""A"" Sqdn.",,United Kingdom,'3652',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. B. 17.,
568621,BARKER,,J A,0,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24833',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 2.,
568662,BRADSHAW,,R S,0,,15/02/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42114',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. C. 3.,"Son of Mr. H. Bradshaw, of 3, Caxton St., Barnsley."
568601,ADEY,HENRY,H,45,,12/01/1918,,2nd Corporal,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'102602',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. C. 6.,"Husband of Mrs. A. Adey, of 33, White House Rd., Dordon, Tamworth, Staffs."
568608,ASHTON,HENRY OSWALD,H O,28,,29/08/1918,,Lieutenant,Suffolk Regiment,,5th Bn.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. B. 22.,"Son of Henry Bankes Ashton and Agnes Ashton; husband of Dorothy Mary Ashton, of 64, Crag Path, Aldeburgh, Suffolk."
568609,ASTLE,EDWARD JOHN,E J,19,,29/01/1918,,Private,Middlesex Regiment,,"""G"" Coy. 20th Bn.",,United Kingdom,'G/89013',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. E. 12.,"Son of Mr. and Mrs. Edward Astle, of 13, Valetta Grove, Plaistow, London. Native of West Ham, London."
568610,ATHER,,W L,25,,01/02/1918,,Lance Corporal,Yorkshire Regiment,,13th Bn.,,United Kingdom,'33994',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. A. 5.,"Son of Joseph and Mary Ather; husband of Martha Jane Ather, of 25, Alfred St., Seaham Harbour, Co. Durham."
568611,BACK,,G H,20,,27/08/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'22086',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. C. 22.,"Son of William and Margaret Back, of High St., Harrold, Shambrook, Beds."
568612,BAKER,,A,0,,06/03/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'39510',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. A. 6.,"Nephew of Mrs. E. Sollman, of 46, New Hall St., Cannock, Staffs."
568613,BALDOCK,FRANK,F,24,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25271',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. C. 21.,"Son of Thomas and Lizzie Baldock, of Burton, Lincoln."
568614,BALDWIN,HUGH REGINALD,H R,20,,27/08/1918,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. C. 25.,"Son of Edward T. and Emily Baldwin, of 1, Gloucester Place, Portman Square, London."
568615,BALL,FREDRICK CHARLES,F C,29,,18/04/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 59th Bde.",,United Kingdom,'10272',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. D. 24.,"Son of Charles and the late Ellen Ball, of High Wycombe, Bucks."
568616,BAMFIELD,,G,0,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28810',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 15.,"Husband of Mrs. B. Bamfield, of 4, Blayton Place, Kingswood, Bristol."
568617,BAMFORD,HAROLD,H,28,,25/08/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25858',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 29.,"Son of James and Alice Bamford, of 1, St. Andrew's Rd., Northampton."
568618,BARDSLEY,,W,0,,18/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'240450',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. A. 8.,"Husband of Mrs. S. A. Robinson (formerly Bardsley), of 10, Watergate Rd., Waterhead, Oldham."
568619,BARKER,,E,24,,26/08/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'22053',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. B. 9.,"Son of Mr. and Mrs. Barker, of 17 Aiken St., Warrington."
568620,BARKER,ERNEST HENRY,E H,25,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/40201',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. A. 13.,Son of William Henry and Mary Alice Barker.
568626,BEAN,WILLIAM HENRY,W H,21,,12/12/1917,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'21458',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. F. 15.,"Son of C. and Sarah J. Bean, of 3, Long Greece Steps, Scarborough."
568627,BEESTON,FRED WALL,F W,32,,24/12/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'205077',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. C. 12.,"Husband of A. E. Beeston of the Village, Bassaleg, Newport, Mon."
568628,BELCHER,WALTER WILLIAM,W W,24,Distinguished Conduct Medal,25/08/1918,,Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'16634',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. C. 27.,"Son of Mr. and Mrs. H. Belcher, of Clewer Green, Windsor; husband of Elizabeth Hulton (formerly Belcher), of 47, Sutton, Stanton Harcourt, Eynsham, Oxon."
568629,BELL,,H,0,,18/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266334',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. B. 12.,"Husband of Mrs. D. Compton (formerly Bell), of 44, Otley Rd., Shipley, Yorks."
568630,BENNETT,,J F,0,,26/08/1918,,Second Lieutenant,Hampshire Regiment,,9th Bn.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 13.,
568631,BENNETT,,T C,0,,11/07/1917,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15260',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. J. 8.,"Husband of Mrs. E. Bennett, of 2, Boundary Rd., Longsight. Oldham."
568632,BENNISON,WILLIAM,W,21,,27/08/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'235588',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 6.,"Husband of Annie S. Lucop (formerly Bennison), of 120, Crampton St., Newington Butts, London."
568633,BERTIE,CLAUDE PEREGRINE,C P,26,,19/03/1917,,Captain,Royal Flying Corps,Royal Field Artillery,59th Sqdn.,and 6th London Bde.,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. C. 8.,"Son of Lt. Col. the Hon. George and Mrs. Bertie, of 36, Eccleston Square, London."
568634,BESWICK,WILFRED,W,0,,25/03/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'15076',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. A. 21.,"Son of Mrs. J. Raftery, of 4, Wilfred St., Swinton, Manchester."
568635,BEVAN,,F,0,,27/08/1918,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'10609',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. C. 9.,
568636,BEYFUS,CECIL SOLOMON,C S,34,,18/07/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10584',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. I. 5.,"Son of Albert Lewis Beyfus and Esther Beyfus, of Park Rd., London; husband of Muriel Augusta Otway Beyfus, of 130, Portsdown Rd., Maida Vale, London."
568637,BIELBY,THOMAS CRAWFORD,T C,26,,18/01/1918,,Corporal,Yorkshire Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'241075',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. D. 12.,"Son of John William and Maria Bielby, of Scarborough; husband of Elsie Cordiner Bielby, of 17, New St., Pateley Bridge, Harrogate."
568654,BLURTON,,L,0,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28229',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. C. 20.,
568670,BROWN,JAMES,J,35,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26085',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 10.,Son of Mrs. Emma Adkin.
568638,BINNS,HAROLD,H,25,,18/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn,,United Kingdom,'267040',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. B. 11.,"Son of Charlie and Elizabeth Binns, of 21, Leonards Place, Bingley, Yorks. Native of Oxenhope, Keighley, Yorks."
568639,BIRCH,PERCY,P,26,,13/05/1917,,Private,Royal Army Medical Corps,,3rd/1st London Field Ambulance,,United Kingdom,'508490',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. E. 9.,Husband of the late Hesby Cordelia Birch (nee Stearne).
568640,BIRCHALL,,F,26,,24/02/1918,,Gunner,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'51420',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. C. 6.,"Son of William and Mary Birchall, of Bolton; husband of Gladys Birchall, of 12, Turner St., Bolton."
568641,BIRCHALL,PETER,P,0,,10/01/1918,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'28503',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. B. 14.,"Husband of Ellen Birchall, of 1, St. Ann's Square, Leigh, Lancs."
568642,BIRKETT,WILLIAM GEORGE,W G,35,,25/08/1918,,Private,Grenadier Guards,,No.3 Coy. 1st Bn.,,United Kingdom,'25999',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. D. 1.,"Son of William G. and Elizabeth Birkett, of Northants; husband of Alice E. Birkett, of 21, High St., Berkhamsted, Herts."
568643,BISHOP,,A J,42,,21/03/1918,,Private,South Staffordshire Regiment,Labour Corps,2nd/6th Bn.,"transf., to (224535) 250th Coy.",United Kingdom,'6303',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. D. 6.,"Husband of Mrs. C. A. Bishop, of 267, Guinnesses' Buildings, Vauxhall, London."
568717,CRANFORD,,C A,0,,29/01/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'202316',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. E. 11.,
568677,BURDITT,WILLIAM HAYDN,W H,24,,24/03/1918,,Private,Leicestershire Regiment,,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'33214',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. B. 2.,"Son of Mrs. Clara Burditt, of 67, Station Rd., Desborough, Kettering; husband of Ellen Carew Rodhouse (formerly Burditt), of Braunston, Arundel Rd., Peacehaven, Sussex."
568678,BURT,THOMAS,T,41,,21/03/1918,,Gunner,Royal Garrison Artillery,,199th Siege Bty.,,United Kingdom,'83228',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. H. 9.,"Son of William Burt, of 73, Islingword Place, Brighton."
568679,BUXTON,FREDERICK,F,31,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'34731',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. A. 2.,"Born in England. Son of Mr. and Mrs. Buxton, of Lower Calgan River, Australia."
568680,BYRNE,LEO JOSEPH PATRICK,L J P,19,,27/08/1918,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'12051',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 7.,"Son of Michael William and Charlotte G. Byrne, of 15, Christchurch Rd., Southend-on-Sea."
568681,BYWATER,,W C,0,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'44378',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. A. 12.,"Son of Mr. A. Bywater, of 103, Ash Rd., Luton, Beds."
568682,CALDER,,R,27,,24/08/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16093',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. E. 16.,"Husband of Margaret F. Anderson Calder, of 84, Westrigg, Blackridge, West Lothian."
568683,CAMPBELL,,J,0,,21/07/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'45588',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. I. 7.,"Son of Mr. A. Campbell, of 27, Hope St., St. Helens, Lancs."
