Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
613815,CRANEY,,J,0,,08/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10102',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A 3.,
613816,CREIGHTON,,W M,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'471171',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 4.,
613817,CURTIS,WILLIAM HOWARD,W H,24,Military Medal,08/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'18933',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 4.,"Son of George and Juliet Curtis, of Peterborough, Ontario."
613818,DANIS,,J T,0,,02/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10169',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 2.,
613819,DAVIS,JOHN,J,25,,03/09/1916,,Private,Canadian Infantry,,No. 1 Coy. 2nd Bn.,,Canadian,'81212',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 10.,"Son of Mrs. Catherine Davis, of Sauchie, Alloa, Scotland."
613820,DENCH,THOMAS CECIL,T C,23,,13/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'603194',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 10.,"Son of Mr. and Mrs. Thomas Dench, of 42, Stratford St., Stratford, Ontario."
613806,BUCHAN,,T W,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'437225',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 6.,
613803,ANGOVE,,S E,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'141139',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 3.,
613804,BIDDULPH,,A,27,,23/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'442615',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 4.,"Son of William and Mary Ann Biddulph, of 28, Queen St., Bollington, Macclesfield."
613805,BRICKWOOD,RICHARD STANLEY,R S,25,,07/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'603049',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 10.,"Son of Richard C. and Charlotte Brickwood; husband of Mrs. Daisy Brickwood, of Hickson, Oxford County, Ontario, Canada. Native of England."
613821,DICKIE,,F,29,,01/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'443684',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 1.,"Son of Samuel and Mary Dickie, of 131, High St., Dumfries; husband of Martha Laurie (formerly Dickie), of 2A, Elbe St., Leith, Scotland."
613825,FAGAN,,A G,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'602904',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 9.,
613826,FRY,,R F,0,,05/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'452429',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 8.,
613828,HALL,,W G,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'469349',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 8.,
613842,TATTERSALL,,T,48,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'443743',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 7.,"Husband of Mrs. D. Tattersall, of 206, Kerr Block, Regina, Saskatchewan, Canada."
613843,TOUGH,JACK,J,19,,22/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8381',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 1.,"Son of the late John and Jane Tough, of Morrison's Croft, Bridge-of-Don, Aberdeenshire, Scotland."
613844,WATT,,J,31,,22/09/1916,,Private,ALIAS,,,,United Kingdom,'412650',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",,"See FULTON, the true family name."
613845,WHITE,,C,0,,01/09/1916,,Private,ALIAS,,,,United Kingdom,'602625',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",,"See HESCH, the true family name."
613846,WILLIAMS,,J,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'442831',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 1.,
613822,DINGMAN,,W A,28,,06/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8200',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 7.,"Son of Henry Dingman and Mrs. C. M. Dingman, of Main St., Dundas, Ontario."
613823,DOXSEE,GEORGE ERNEST,G E,32,,07/10/1916,,Lance Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'455268',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 7.,"Son of Champion and Caroline Doxsee; husband of Mrs. Mabel Doxsee, of Peterborough, Ontario."
613824,DYLER,JOHN,J,24,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'81235',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 8.,"Son of Jas. Dyler, of Kelloe, Manitoba."
613827,FULTON,,J,31,,22/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'412650',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 3.,"(Served as WATT). Son of William and Jane Fulton, of Garrifgeary, Randalstown, Moneywick, Co. Antrim, Ireland."
613829,HARDIE,,T,0,,01/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'400722',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 5.,
613830,HARE,,S,20,,07/10/1916,,Lance Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'8332',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 1.,"Son of Walter and Louisa Hare, of Brighton, ontario, Canada."
613832,JESSOP,ERNEST GEORGE,E G,21,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'443671',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 9.,"Son of George and Emily Jessop, of Chingford, Essex."
613836,PURDEN,,R,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'401582',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 5.,
613837,ROWLING,GEORGE HENRY,G H,40,,03/09/1916,,Private,Canadian Infantry,,"""A"" Coy. 2nd Bn.",,Canadian,'442476',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 3.,"Son of Mr. and Mrs. Joseph Rowling of Harrogate, England; husband of Emily Rowling, of Nelson, British Columbia, Canada."
613838,SMITH,FRANK REID,F R,30,,07/10/1916,,Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'171415',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 9.,"Son of the late James and Mary Smith, of Lily Bank, Alford, Aberdeenshire, Scotland."
613839,STEVENSON,RALPH EDWIN LAW,R E L,20,,21/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'643457',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 10.,"Son of Robert Edwin and Eliza Stevenson, of Bradford, Ontario."
613840,STONE,ALFRED BERTRAM,A B,31,,07/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'172473',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 8.,"Son of James and Kate Stone, of Bristol, England; husband of Mabel Mary Stone, of 230, Simcoe St., Toronto, Canada."
613841,STUART,,H C,0,,09/09/1916,,Lieutenant,Canadian Infantry,,2nd Bn.,,Canadian,'',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",E. 4.,
613847,WILSON,,G B,31,,13/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'190082',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",E. 1.,"Son of George and Elizabeth Wilson, of 89, Gladstone Avenue, St. Thomas, Ontario. Born at Simcoe, Ontario, Canada."
613848,WRIGHT,CHRISTOPHER WALKER,C W,28,,13/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'37446',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",E. 3.,"Son of Christopher and Henrietta Wright, of 27, Albemarle St., Hull, Yorks, England."
613831,HESCH,,C F,0,,01/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'602625',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 2.,(Served as WHITE).
