Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4037264,LISTER,,W,0,,02/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'678107',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 8.,
4037265,LITTLE,,W,0,,08/02/1917,,Serjeant,Manchester Regiment,,12th Bn.,,United Kingdom,'5662',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. E. 2.,
4037266,LOOMES,,S A,0,,01/09/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'574151',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. D. 7.,
4037268,McDERMOT,,T,0,,09/12/1916,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17774',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. E. 1.,
2739914,ATTEWELL,FREDERICK DAVID,F D,37,,28/02/1917,,Serjeant,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/185',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. C. 9.,"Long Service and Good Conduct Medal. Husband of Elizabeth Violet Attwell of 21 Exeter Street, Tavistock, Devon. Served in the South African Campaign."
2739902,ADAMS,,A,0,,24/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'42800',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. D. 10.,
2739903,AIREY,REGINALD CURWEN,R C,20,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73298',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. C. 5.,"Son of Charles Thomas and Sarah Airey, of 19 Gregson Rd., Moorlands, Lancaster."
2739908,APPLEBY,,S R,0,,14/03/1917,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'16314',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 5.,
2739910,ASHTON,JOHN WILLIAM,J W,34,,17/01/1917,,Private,Grenadier Guards,Machine Gun Corps,3rd Bn.,attd. 2nd Bde.,United Kingdom,'22398',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. I. 8.,"Son of William and Mary Ashton of 50 Millgate, Wigan."
2739913,ATKINSON,JAMES,J,32,,27/01/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'17769',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. C. 4.,"Son of Thomas and Hannah Atkinson of Hungerhill, Bampton, Penrith. His brother Thomas also fell."
2739915,AUERBACH,ALBERT ARTHUR,A A,24,Military Cross,01/09/1918,,Lieutenant,London Regiment (Royal Fusiliers),,1st Bn. attd. 3rd Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. B. 7.,"Son of Arthur and Ellen Isabel Auberbach, of 1, Carlton Road., Ealing, london. Educated at Durston House, Ealing, and at Marlborough College."
4037269,McDONALD,,W,0,,23/02/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'418628',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 9.,
4037467,WYLEY,,C,0,,10/12/1916,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'4188',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. B. 7.,
4037295,MOORE,,T G,0,,24/03/1918,,Serjeant,London Regiment,,20th Bn.,,United Kingdom,'648213',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. H. 2.,
4037022,BARRASS,,G,0,,01/09/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn. posted to 2nd/4th Bn.,,United Kingdom,'205740',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. B. 7.,
4037024,BARTHORPE,,W J,0,,01/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'28866',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. B. 3.,
4037028,BENNETT,,D,0,,16/03/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14654',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. A. 1.,
4037306,MUNN,,H F,0,,21/12/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/37010',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. A. 6.,
4037309,NEWELL,DAVID,D,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'265378',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. C. 5.,
4037311,NICHOLLS,,J H,0,,06/01/1917,,Private,Duke of Cornwall's Light Infantry,,"""D"" Coy. 7th Bn.",,United Kingdom,'28940',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. G. 5.,
4037314,NYE,,W J,0,,28/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'15064',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. B. 7.,
4037019,BALL,,D F,0,,01/09/1918,,Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'26425',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. C. 10.,
2739904,ANDERSON,,A,0,,14/12/1916,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/13351',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. C. 8.,
2739900,ABEL,ELIJAH,E,25,,28/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/24572',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. B. 3.,
2739901,ACKROYD,HAROLD,H,19,,24/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44773',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. C. 8.,"Son of Esther Ackroyd of 102 Paisley Street, College Rd, Bradford, Yorks."
2739905,ANDERSON,GEORGE STEWART,G S,34,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (Royal Fusiliers),18th Bn.,posted to 3rd Bn.,United Kingdom,'608614',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 4.,Son of William Alexander Anderson and Annie Jane Anderson. Native of London.
2739907,ANDERSON,,G,0,,12/12/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/5280',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. C. 9.,
2739909,ASH,ARCHIBALD,A,27,Mentioned in Despatches,23/02/1917,,Sergeant,Newfoundland Regiment,,1st Bn.,,Canadian,'575',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. A. 5.,"Son of George Edward and Sarah Frances Ash, of Red Bay, Labrador."
2739912,ASHWORTH,OWEN DENIS HAROLD,O D H,35,,13/12/1916,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'35002',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. F.3.,"Son of the late John and Mary Ashworth, of Middleton,Lancashire; Husband of Jane Ashworth, of 6 Glebe St., Middleton, Lancs."
4037305,MULVEY,THOMAS,T,26,,08/02/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'13532',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. I. 4.,Son of Thomas and Ann Mulvey.
4037074,CLIFFORD,,E W,0,,04/03/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15176',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. E. 10.,
4037315,O'DONNELL,,P,0,,15/03/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'9328',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. I. 8.,
4037075,COBB,,A H,0,,28/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'11060',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. B. 3.,
4037077,COLE,,J,0,,07/03/1917,,Private,Duke of Cornwall's Light Infantry,Royal North Devon Hussars,7th Bn.,formerly (2481),United Kingdom,'28851',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. C. 4.,
4037317,OLIVER,,J W,0,,09/02/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21474',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. I. 9.,
4037318,OLIVER,,S,0,,01/09/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225463',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. B. 3.,
4037108,DAVIES,,W H T,0,,04/09/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54489',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. G. 2.,
4037109,DAWSON,,J,0,,02/02/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'18334',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. D. 2.,
75196193,AVIS,,C,22,,15/03/1917,,Private,Scots Guards,,"""B"" Coy. 1st Bn.",,United Kingdom,'14658',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. G. 3.,"Son of Mr. and Mrs. Avis, of 15, Paterson St., Dundee."
75196194,BACON,,J,23,,14/03/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17996',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. J. 3.,"Son of Joseph Bacon, of 10, Dixon St., Limehouse, London."
75227906,BUCK,,P,0,,06/03/1917,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'95',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 1.,
75227907,BROOKS,,P H,0,,24/03/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'632353',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. H. 3.,
75227909,BRUCE,,D,0,,22/03/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/9441',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. C. 9.,
75227911,BRYANT,,H F,0,,14/03/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'17039',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. I. 4.,
75227908,BROWN,HARRY HORACE CHARLES,H H C,24,,22/12/1916,,Private,Hampshire Regiment,,''D'' Coy. 1st Bn.,,United Kingdom,'14907',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. H. 1.,"Son of Mr. and Mrs. Tom Brown, of Gloucester St., Winchcombe, Gloucestershire."
75227910,BRYAN,FREDERICK,F,20,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'L/17637',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. D.8.,"Son of Mr. and Mrs. J. Bryan, of 5, Eagle St., Leamington Spa, Warwickshire."
4037210,HOPKINS,,T,0,,06/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1811',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. J. 10.,
4037104,DAVIES,,D J,0,,03/09/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'263144',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. G. 8.,
4037106,DAVIES,,J,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'29459',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. B. 10.,
4037107,DAVIES,,W,0,,05/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2624',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 8.,
4037323,PAGE,,R A J,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608853',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 7.,
4037324,PALMER,,H,0,,28/02/1917,,Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'16344',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. B. 7.,
4037328,PAVITT,,H E,0,,08/02/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27621',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. A. 8.,
4037041,BRIGHT,,S B,19,,23/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'42823',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. C. 1.,"Son of William and Sarah Ann Bright, of 87, High St., Houghton Regis, Dunstable."
4037443,WHITESIDE,,R,0,,11/12/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'17542',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. G. 10.,
4037444,WHITTINGHAM,LEWIS STUART,L S,35,,28/02/1917,,Second Lieutenant,Royal Welsh Fusiliers,Royal Inniskilling Fusiliers,7th Bn.,attd. 1st Bn. ,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. E. 6.,"Only son of Lewis Browne Whittingham and Mary Augusta Whittingham, of 26, Butterton Rd., Rhyl, Flints. Formerly of Llandrinio, Llanymynech, Mont."
4037053,BURGESS,,R J,0,,25/01/1917,,Private,Machine Gun Corps (Infantry),,11th Coy.,,United Kingdom,'45562',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 3.,
4037184,HARDING,,J,0,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'G/92416',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 8.,
4037018,BAKER,,J,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'33322',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. C. 3.,
4037020,BARKER,ARTHUR HORACE,A H,26,,24/02/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'27840',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. G. 2.,"Son of William Barker, of Audley End Village, Saffron Walden, Essex; husband of Maud Barker, of 12, Debden Rd., Saffron Walden, Essex."
4037021,BARLOW,,J,28,,02/09/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'230938',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 10.,"Son of John and Elizabeth Barlow, of New Sarepta, Alberta, Canada. Native of Macclesfield Forest, Cheshire, England."
4037023,BARRY,,J,22,,17/03/1917,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'7579',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. H. 6.,"Son of Bridget Barry, of Knockanune, Newtownsandes, Co. Kerry."
4037026,BELL,,A J,18,,01/09/1918,,Private,Middlesex Regiment,London Regiment,7th Bn.,posted to 7th Bn,United Kingdom,'G/63830',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 3.,"Son of Mrs. F. Bell, of Alma House, South Liberty Lane, Bedminster, Bristol."
4037027,BENNETT,,A W,0,,02/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44075',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. A. 10.,"Foster son of Louisa Humphrey, of Hop Kiln Cottages, Button St., Swanley, Kent."
4037029,BENNETT,EDWARD,E,30,,03/03/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1470',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. D. 8.,"Son of Gilbert and Elizabeth Bennett, of Big Cove, Port au Port, Newfoundland."
4037030,BENNETT,,W,0,,04/03/1917,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'17071',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. G. 2.,
4037031,BENSON,,W A G,19,,01/09/1918,,Private,London Regiment,,"""A"" Coy. 20th Bn.",,United Kingdom,'634829',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 8.,"Son of William Albert and Rose Louisa Benson, of 34, Willington Rd., Stockwell, London."
4037052,BUCK,,S S,0,,02/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'655964',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 10.,
4037032,BERRY,HAROLD,H,23,,04/03/1917,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'16617',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. G. 3.,"Son of Leonard and Alice Mary Berry, of 106, Unity Terrace, Ripponden, Halifax, Yorks."
4037033,BINNINGTON,,L,19,,23/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44778',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. C. 9.,"Son of John and Priscilla Binnington, of 41, Butler St., Bradford, Yorks."
4037034,BLACKWELL,JOHN,J,23,,15/12/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37932',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. F. 1.,"Son of John and Ethel Blackwell, of Oldham; husband of Ethel Greenwood (formerly Blackwell), of 24, Mills St., Todmorden."
4037035,BLAYNEY,EDWARD OWEN,E O,21,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'203531',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. C. 5.,"Son of Elizabeth Blayney, of Cwmbelan, Trefeglwys, Mont."
4037036,BLICK,ALBERT EDWARD,A E,39,,03/09/1918,,Private,South Wales Borderers,,"""C"" Coy. 10th Bn.",,United Kingdom,'23256',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. G. 7.,"Husband of Mrs. S. M. Blick, of 21, Stewart St., Tallistown, Cwm, Newport, Mon."
4037037,BOLTON,,A R,25,,04/03/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17136',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. E. 8.,"Son of Solomon and Jane Bolton (Step-mother), of 32, Cabin End Rd., Knuzden, Blackburn."
4037038,BOWMAN,,A Y,20,,21/03/1918,31/03/1918,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'21/240',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. D. 10.,"Son of James and Margaret Ann Bowman, of 14, Westmoreland St., Darlington, Co. Durham."
4037042,BROOKE,,J,36,,01/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'47706',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 4.,"Husband of Annie Brooke, of 4, Westfield Rd., Carlton, Wakefield."
4037043,BROOKS,,J W,19,,22/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'42824',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. C. 6.,"Son of James John and Annie Mary Brooks, of 42, Wellington St., Hertford."
4037046,BROWN,RICHARD WILLIAM,R W,30,,04/09/1918,,Serjeant,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'49106',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. C. 7.,"Son of Ann Brown, of 3, Edwen St., Newport, Mon."
4037047,BROWN,,R A,30,,20/01/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'30328',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. C. 10.,"Son of Mrs. M. A. Brown, of Sheffield; husband of Lily Brown, of 212, Richards Rd., Heeley, Sheffield."
4037054,BYE,,L J,0,,04/03/1917,,Guardsman,Grenadier Guards,,4th Bn.,,United Kingdom,'23853',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. F. 10.,
4037055,BYWATERS,,S,20,,15/03/1917,,Rifleman,Rifle Brigade,,"""C"" Coy. 12th Bn.",,United Kingdom,'S/15075',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. A. 5.,"Native of St. Ann's, Soho, London. Son of Mr. and Mrs. Bywaters, of 3, Everett St., South Lambeth, London."
4037056,CAMPBELL,JAMES,J,21,,10/12/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10955',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. E. 6.,"Son of Patrick and Anne Campbell, of Haymarket St., Ballinasloe, Co. Galway."
4037057,CAMPBELL,,P,0,,03/03/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'11694',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. E. 6.,
4037058,CANNELL,,H W,0,,01/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'634830',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 2.,
4037059,CATLEY,,H C,0,,01/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'28859',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 9.,
4037060,CHADWICK,HAYDN CYRIL,H C,21,,20/12/1916,,Private,Coldstream Guards,,2nd. Bn.,,United Kingdom,'17366',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. C. 1.,"Son of Mr. and Mrs. R. Chadwick, of ""Broxholme,"" Dronfield, Sheffield."
4037061,CHAMBERS,,W,0,,02/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/31626',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. D. 9.,
4037062,CHAPMAN,,H,0,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'47724',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 8.,
4037070,CLARE,,H G,0,,09/01/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'C/319',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. F. 5.,
4037072,CLAYTON,,J H,0,,19/01/1917,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/25800',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. A. 5.,
4037063,CHARNOCK,,T,28,,21/02/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20091',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. F. 1.,"Son of Isabel Charnock, of 21, Hudson St., Hollinwood, Oldham, Lancs; husband of Frances Allen (formerly Charnock)."
4037064,CHEETHAM,,H A,26,,26/02/1917,,Private,Worcestershire Regiment,,"""X"" Coy. 4th Bn.",,United Kingdom,'39661',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. G. 1.,"Son of Mr. and Mrs. T. Cheetham, of 102, Edward St., Oldham, Lancs."
4037065,CHESHAM,,H C,26,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'678054',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. J. 10.,"Son of Harry and Martha Ann Chesham, of 162, Highbury Hill, London, N.5."
4037066,CHIVERS,GEORGE FREDERICK,G F,18,,03/03/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'285033',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 9.,"Son of John and Jane Chivers, of 78, Bridge St., Newport, Mon."
4037067,CHIVERS,,J,19,,23/02/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267608',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. D. 6.,"Son of William and Martha Chivers, of 50, Lancaster St., Blaina, Newport, Mon."
4037068,CLARK,CHARLES,C,33,,24/03/1918,,Second Lieutenant,London Regiment,,19th Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. H. 2.,"Son of the late Charles Clark, of Forneth, Dunkeld, Perthshire."
4037069,CLARKE,GEORGE,G,33,,13/03/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17620',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. J. 9.,"Son of Mrs. G. Clarke, of Hallaton, Market Harborough, Leicestershire, and the late Mr. G. Clarke."
4037071,CLARKSON,,W,25,,10/02/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15002',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. I. 3.,"Son of Grace Clarkson, of 6, Denton Terrace, High St., Morley, Leeds, Yorks."
4037073,CLEMENT,,M,27,,09/01/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3293',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. F. 7.,"Son of Rene and Mary M. Clement, of 29, Pendoylan St., Cardiff."
4037076,COGHLAN,,M,24,,14/03/1917,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'7546',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. I. 7.,"Son of Thomas and Mary Coghlan, of Powerscross, Portumna, Co. Galway."
