Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
158965,TAYLOR,THOMAS SOMMERVILLE,T S,25,,19/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 108th Bde.",,United Kingdom,'23017',Belgium,POTIJZE CHATEAU WOOD CEMETERY,G. 3.,"Son of the late Mrs. J. Taylor, of 1, Dickson Place, Peebles."
158893,HOGG,CLARENCE,C,23,,28/10/1915,,Serjeant,Royal Field Artillery,,"""C"" Bty. 49th Bde.",,United Kingdom,'89501',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 11.,"Son of Thomas and Agnes Hogg, of Lavington Park, Petworth. Native of Edinburgh."
158899,KESBY,,W W,0,,18/06/1915,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7595',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 2.,
158900,KNIGHT,ALFRED,A,28,,09/08/1916,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8494',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Elizabeth Knight, of 61, Wingfield St., Landport, Portsmouth, and the late Amos Knight."
158940,RAYNBIRD,,P,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17799',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158970,TURNER,ARTHUR WILLIAM,A W,29,,25/04/1915,,Shoeing Smith Corporal,Canadian Field Artillery,,3rd Bde.,,Canadian,'42224',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 18.,"Son of Mrs. E. Turner, of High St., Wittersham, Kent."
158831,ANDERSON,WILLIAM CHARLES,W C,19,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'17237',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Son of James and Elizabeth Anderson, of Clabby, Fivemiletown, Co. Fermanagh."
158832,APPS,,A,0,,19/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10477',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 8.,
158833,ATHERFOLD,WILLIAM,W,19,,09/08/1916,,Private,Hampshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'10419',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of George Richard and A. Atherfold, of 4, Westfield Terrace, Chichester Rd., Bognor."
158834,ATHERTON,,G W,0,,30/06/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3084',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 6.,
158835,AUSTIN,,W,0,,10/07/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14373',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 20.,
158836,BARRETT,,D,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8244',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 2.,
158837,BARRETT,,J F,23,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3/3412',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Brother of Mrs. E. Peplow, of 43, Britain St., Portsea, Portsmouth."
158838,BEACH,,A,0,,24/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/68',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 4.,
158839,BEDLOW,,E R,0,,10/12/1915,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'18749',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 17.,
158840,BIRD,,E,0,,09/08/1916,,Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'7912',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158841,BONE,HENRY,H,27,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21229',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Mr. and Mrs. Bone, of Earlsfield, London; husband of Nellie Bone, of 37, Leighton St. East, West Croydon, Surrey."
158842,BOOTH,WALTER,W,23,,30/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2026',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 10.,"Son of George and Lavinia Booth, of 23, Old Hall Rd., Attercliffe, Sheffield."
158843,BOSWELL,,F,28,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21187',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Thomas and Matilda Boswell, of Hinxhill, Ashford, Kent."
158844,BOWDEN,,S D,0,,22/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7875',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 14.,
158845,BOWLER,EDWARD JAMES,E J,26,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18212',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Mary Ann Bowler, of Postcombe, Tetsworth, Oxon."
158908,LUSTED,ARTHUR PERCY,A P,31,,20/06/1915,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7772',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 4.,"Son of William and Priscilla Lusted; husband of Olive E. Lusted, of Rose Cottage, Shadoxhurst, nr. Ashford, Kent. Born at Kennington, Ashford, Kent."
158909,McCLEERY,,W,22,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3482',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,"Son of Mrs. A. McCleery, of 23, City St., Belfast."
158910,McKELLAR,,G,0,,27/03/1916,,Corporal,Scots Guards,,1st Bn.,,United Kingdom,'10455',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 15.,
158911,McKENNA,,J,26,,05/04/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6260',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 19.,"Son of Frank McKenna, of Clogher, Co. Tyrone; husband of Alice McKenna, of 50, Rosebery Gardens, Harringay, London."
158912,McMANUS,BERNARD,B,25,,09/08/1916,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10386',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 2.,"Son of Bernard and Catherine McManus, of Strand St., Enniskillen, Co. Fermanagh."
158913,MANLOVE,LEONARD CECIL TONG,L C T,28,,03/08/1916,,Second Lieutenant,Hampshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 23.,"Son of Simeon Owtram Manlove and Maude Mary Manlove, of Newbold House, Paignton, Devon."
158914,MARSH,,A,0,,22/06/1915,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7653',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 13.,
158915,MARSH,,C,0,,22/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/373',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 15.,
158916,MARSH,,C A,0,,26/07/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16323',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 22.,
158917,MARSH,,E,35,,09/08/1916,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14705',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of James and Sarah Marsh, of Cheriton, Hants; husband of Jessie Sarah Nevell (formerly Marsh), of Swan Hill, Ropley, Winchester."
158918,MAY,HERBERT GEORGE,H G,23,,09/08/1916,,Serjeant,Hampshire Regiment,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'9215',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Herbert and Rosa Sarah May, of Rookwood Cottage, Allbrook, Eastleigh, Hants."
158919,MAY,,W,0,,08/05/1915,,Gunner,Royal Field Artillery,,65th Bty. 8th Bde.,,United Kingdom,'67737',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 10.,
158920,MEDHURST,,J A,19,,19/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/10572',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 10.,"Son of James and Rachel Medhurst, of ""The Lord Raglan,"" Slade Green, Erith, Kent."
158921,MEPHAM,,H F,32,,23/06/1915,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/6370',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 3.,"Son of Walter Mepham; husband of Annie Elizabeth Mepham, of 149, London Rd., Dover."
158971,TYLER,,E E,0,,20/11/1915,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'18073',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 12.,
158972,VEAR,,A,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10811',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158973,WALCROFT,,T,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'19995',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158974,WEDD,WILLIE,W,27,,05/11/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 49th Bde.",,United Kingdom,'21711',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 10.,"Son of Peter Harr Wedd and Sarah Ann Wedd, of Old Leake, Boston, Lincs."
158975,WHITE,JAMES HENRY,J H,36,,05/04/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13704',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 18.,Son of the late John Campbell White and Anne White.
158976,WILLIAMSON,,J,24,,13/05/1918,,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'28889',Belgium,POTIJZE CHATEAU WOOD CEMETERY,G. 1.,"Son of John and Mary Jane Williamson, of Londonderry; husband of C. Lee (formerly Williamson), of 22, Emerson St., Londonderry."
158977,WILLIAMSON,WILLIAM,W,33,,09/08/1916,,Company Serjeant Major,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5444',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of the late William and Rhoda Selina Williamson, of Baldock, Herts."
158978,WISHART,GEORGE,G,23,,01/05/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'11770',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 22.,"Son of George and Jessie Wishart, of Albyn Place, Kemnay, Aberdeenshire."
158979,WOLTON,,F,0,,09/08/1916,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8601',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158980,WOODS,HARRY,H,22,,17/06/1916,,Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14458',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 4.,"Son of George and Ellen Woods, of 38, Edgeworth St., Sutton Oak, St. Helens."
158981,WOOLASS,,H,0,,26/07/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/6973',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 7.,
158820,ALDRIDGE,JIM,J,20,,09/08/1916,,Private,Dorsetshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'10705',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Arthur and Annie Aldridge, of Great Strode, Netherbury, Beaminster, Dorset."
158922,MERRITT,,E,39,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'15335',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Husband of Keziah Racher (formerly Merritt), of 55, Chilworth Rd., Shirley Warren, Southampton."
158848,BROMILOW,EDWARD,E,20,,17/06/1916,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 12th Bn.",,United Kingdom,'19405',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 19.,"Son of John and Ann Jane Bromilow, of Ruff Lane, Kirkby, Liverpool."
158850,BUSHBY,,C,0,,28/07/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'22051',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 26.,
158852,CARLTON,FREDERICK PERCY,F P,19,,19/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10393',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 3.,"Son of Anna Carlton, of Devon Villas, Greenstreet, Sittingbourne, Kent. Native of Lynsted, Kent."
158854,CHALWIN,,A,30,,31/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'7037',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 21.,"Husband of E. J. Chalwin, of Dummer, Basingstoke, Hants."
158856,CHARLESWORTH,FRANCIS,F,20,,08/05/1915,,Gunner,Royal Field Artillery,,65th Bty. 8th Bde.,,United Kingdom,'74456',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 9.,"Son of Thomas and Elizabeth Ann Charlesworth, of 11, Dykes Hall Rd., Sheffield."
158858,CHUTER,,W,19,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21121',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Henry Thomas and Eliza Chuter, of 25, Muchland Rd., New Eltham, London."
158859,COAST,,W C,29,,08/05/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'50548',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 1.,"Husband of B. E. Coast, of 24, Beachcroft Avenue, Southall."
158924,MILLER,HUGH HAY,H H,22,,01/05/1916,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'13302',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 21.,"Son of the late Hugh and Joan Miller, of San Fernando, Trinidad."
158925,MONGOUR,GEORGE,G,31,,09/08/1916,,Private,Hampshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'17840',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Husband of Annie Healey (formerly Mongour), of 24, Primrose Rd., Hersham, Walton-on-Thames. Native of London."
158928,MUMFORD,THOMAS MARSHALL,T M,21,,04/12/1915,,Private,Oxford and Bucks Light Infantry,,"""C"" Coy. 5th Bn.",,United Kingdom,'10737',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 14.,"Son of Frederick and Hannah Sabrina Bishop, of 114, Westbury Rd., Stockingford, Nuneaton. Native of King''s Sutton, Banbury."
158931,NICHOLLS,,W G,19,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21183',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Mrs. M. Nicholls, of 13, Jersey St., Brighton."
158932,NORRIS,FRANK,F,35,,21/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7781',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 16.,"Son of Thomas and Mary Norris, of The Cottage, Harbledown, Canterbury."
158933,OTHEN,,M,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9526',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158935,PATTERSON,,W,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'28464',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,
158968,TROTTER,WILLIAM,W,31,,08/06/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8136',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 6.,"Son of John T. and Mary Jane Trotter, of 5, Ebenezer Place, Long Westgate, Scarborough."
158861,COLYER,JAMES,J,32,,05/11/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 49th Bde.",,United Kingdom,'30139',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 9.,"Son of James Colyer, of Dartford, Kent; husband of Mary A. Colyer, of 19, Riverdale Rd., Plumstead, London."
158907,LUCAS,GEORGE,G,19,,25/05/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11131',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 18.,"Son of John Thomas and Elizabeth Lucas, of 4, Kitchener St., Winson Green, Birmingham."
158846,BRADLEY,JAMES,J,26,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'3214',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,"Son of James and Margaret Bradley, of Meeting House Lane, Garvagh, Co. Londonderry."
158849,BUNDY,ARTHUR,A,19,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10604',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of George and Annie Bundy, of New Barn, Crawley, Winchester."
158851,BYRNE,,J,18,,09/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8972',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 11.,"Son of Patrick and Mary Byrne, of 36, Waterford St., Dublin. Born at Dublin."
158853,CASS,,T,0,,17/06/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14324',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 2.,
158855,CHAPPENDEN,,G J,0,,08/05/1915,,Bombardier,Royal Field Artillery,,65th Bty. 8th Bde.,,United Kingdom,'67739',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 8.,
158857,CHATER,,W,31,,30/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'Z/2352',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 8.,"Son of William and Rachel Chater, of 38, The Green, Dunchurch, Rugby."
158860,COLE,MILLAR,M,31,,08/08/1916,,Serjeant,Royal Inniskilling Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'7422',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,"Son of James Cole, of Portadown, Co. Armagh; husband of Mary Ann Cole, of Ann St., Gilford, Co. Down."
158923,MILES,,W,0,,08/07/1916,,Rifleman,Rifle Brigade,,12th Bn,,United Kingdom,'S/14817',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 1.,
158926,MOONEY,,P,21,,19/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'17755',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Son of Patrick Mooney, of Doohill Ardara, Co. Donegal."
158927,MORRIS,,W O E,0,,17/06/1916,,Second Lieutenant,The King's (Liverpool Regiment),,16th Bn. attd. 12th Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 13.,
158929,MUTTER,,G,34,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18278',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of W. and M. Mutter, of Lymington, Hants; husband of E. S. Mutter, of 155, Squires Lane, Finchley, London."
158930,NASH,,W,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9911',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
