Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2203159,BYRNE,JOHN JOSEPH,J J,28,,07/10/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2935451',Italy,BARI WAR CEMETERY,VI. B. 34.,"Son of James and Annie Byrne; husband of Helen Byrne, of Glasgow."
2203164,CAIRNS,JOHN,J,22,,22/03/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14220777',Italy,BARI WAR CEMETERY,XI. F. 30.,"Son of Mary Ann Cairns, of Lower Openshaw, Manchester."
2203167,CALLENDER,EWEN THOMAS SAMPSON,E T S,27,,11/11/1943,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'29694',Italy,BARI WAR CEMETERY,VI. E. 35.,"Son of Thomas Callender and of Isobel Cruikshank Callender (nee Summerell), of Dunedin, Otago, New Zealand."
2203187,CARROLL,ROBERT,R,0,,09/12/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2933127',Italy,BARI WAR CEMETERY,XI. D. 11.,"Son of John and Elizabeth Carroll, of Glasgow."
2203194,CATTERALL,JAMES,J,27,,10/10/1943,,Private,Border Regiment,Commando,,and No. 3,United Kingdom,'3390037',Italy,BARI WAR CEMETERY,VI. B. 21.,"Son of Thomas A. and Ellen A. Catterall; husband of Elsie Catterall, of Livesey, Lancashire."
2203195,CAULFIELD,JOHN PATRICK,J P,28,,17/06/1944,,Corporal,New Zealand Armoured Corps,,Forward Delivery Sqn.,,New Zealand,'80320',Italy,BARI WAR CEMETERY,VII. B. 5.,"Son of William and Catherine Caulfield, of Invercargill, Southland, New Zealand."
2203200,CHAMENDI,,S,47,,25/12/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/9898',Italy,BARI WAR CEMETERY,IV. B. 10.,Husband of Gabasewe Cazmendi.
2203201,CHANCE,ALEXANDER HENRY,A H,24,,28/12/1943,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7015915',Italy,BARI WAR CEMETERY,X. D. 24.,"Son of Frederick John and Violet Chance; husband of Dorothy Evelyn Chance, of Southall, Middlesex."
2203206,CHAPMAN,DONOVAN A.,D A,43,,28/01/1943,,Lance Bombardier,South African Artillery,,,,South African,'89703',Italy,BARI WAR CEMETERY,X. D. 1.,"Son of William J. and Annie Chapman; husband of Daphne B. Chapman, of Springs, Transvaal, South Africa."
2203207,CHAPMAN,ROBERT OWEN,R O,34,,26/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10566576',Italy,BARI WAR CEMETERY,XVI. C. 4.,"Son of Alexander and Mary Owen Chapman, of Renton, Dunbartonshire."
2203218,CHIPCHASE,ALBERT EDWARD,A E,31,,02/10/1943,,Sergeant,Royal Canadian Regiment,,,,Canadian,'A/3854',Italy,BARI WAR CEMETERY,III. C. 2.,"Son of H. J. and Nova C. Chipchase, of Aylmer, Ontario, Canada."
2203221,CHRETIEN,ARTHUR,A,33,,07/10/1943,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/61804',Italy,BARI WAR CEMETERY,III. C. 21.,"Son of Arthur and Celina Chretien, of Midland, Ontario, Canada; husband of Evelyn Chretien."
2203227,CLARK,,A E I,22,,06/08/1944,,Second Lieutenant,South African Air Force,,,,South African,'542565V',Italy,BARI WAR CEMETERY,XV. B. 21.,"Son of Harold L. and Susan Clark, of Durban, Natal, South Africa."
2203228,CLARK,BERNARD,B,30,,01/04/1944,,Gunner,Royal Artillery,,"200 Bty., 68 H.A.A. Regt.",,United Kingdom,'1594526',Italy,BARI WAR CEMETERY,X. D. 8.,"Son of David and Charlotte Clark, of Clay Cross, Derbyshire."
2203230,CLARK,CHARLES WILLIAM,C W,32,Mentioned in Despatches,13/03/1944,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt,,Canadian,'M/27083',Italy,BARI WAR CEMETERY,III. E. 8.,"Son of George Augustus and Nora Clark of Calgary, Alberta, Canada."
2203234,CLARKE,JACK,J,28,Mentioned in Despatches,07/07/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1101306',Italy,BARI WAR CEMETERY,XV. E. 37.,"Son of William Henry and Eleanor Clarke; husband of Gladys Clarke, of New Mill, Yorkshire."
2203235,CLARKE,JOHN,J,17,,08/12/1943,,Galley Boy,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. 14.,"Son of John and Agnes Clarke, of Hull."
2203237,CLAYTON,FREDERICK RONALD,F R,20,,27/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414199',Italy,BARI WAR CEMETERY,XV. B. 16.,"Son of William James Clayton and Esther Clayton, of East Ipswich, Queensland, Australia."
2203241,CLELLAND,DONALD STUART,D S,21,,07/08/1945,,Signalman,Royal Corps of Signals,,15 L. of C. Sigs.,,United Kingdom,'14302672',Italy,BARI WAR CEMETERY,XII. F. 5.,"Son of James and Mary Clelland, of Wilmslow, Cheshire."
2203243,CLINTON,BERNARD GEORGE WILLIAM,B G W,33,,01/01/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. L.C.T. 622.,,United Kingdom,'',Italy,BARI WAR CEMETERY,VI. C. 25.,"Son of John James Clinton and Margaret Mary Clinton, of Sheffield; husband of Constance Clinton, of Sheffield."
2203244,CLOSE,WILLIAM HENRY,W H,22,,09/04/1945,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 312292',Italy,BARI WAR CEMETERY,XIV. F. 4.,"Son of Alexander and Euphemia McCulloch Close, of Carmunnock, Lanarkshire."
2203247,COFFIN,FREDERICK CHARLES,F C,24,,28/09/1944,,Trooper,Royal Armoured Corps,,The Queen's Bays (2nd Dragoon Guards).,,United Kingdom,'7960324',Italy,BARI WAR CEMETERY,XI. B. 31.,"Son of Henry and Lottie Coffin; husband of Gladys May Coffin, of Carlton, Worksop, Nottinghamshire."
2203252,COLLIER,GEORGE,G,26,,21/04/1942,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'2029190',Italy,BARI WAR CEMETERY,II. D. 24.,
2203253,COLLIER,JOSEPH,J,21,,28/04/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10687133',Italy,BARI WAR CEMETERY,XV. A. 40.,"Son of Joe and Sarah Ann Collier, of Leeds, Yorkshire."
2203256,COMEAU,OLIVER,O,19,,14/10/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/10509',Italy,BARI WAR CEMETERY,III. D. 35.,"Son of Emile and Emilda Comeau, of Mal Bay, Gaspe Co., Province of Quebec, Canada."
2203258,CONNOLLY,JOSEPH,J E,32,,18/09/1942,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/213847',Italy,BARI WAR CEMETERY,XIV. D. 4.,"Son of Thomas and Margaret Bell Connolly, of Prudhoe-on-Tyne, Northumberland."
2203262,COOK,WALTER EDWARD,W E,36,,02/12/1943,,Master,Merchant Navy,,S.S. Fort Athabaska (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. 10.,"Son of Henry George and Elizabeth Ann Cook; husband of Hannah Cook, of Cardiff."
2203264,COOKE,RALPH WILLIAM,R W,20,,04/09/1943,,Flight Sergeant,Royal New Zealand Air Force,,178 (R.A.F.) Sqdn,,New Zealand,'413027',Italy,BARI WAR CEMETERY,II. A. 15.,"Son of James William and Elsie Millicent Cooke, of Hawera, Taranaki, New Zealand."
2203271,COPELAND,FRANK,F,28,,01/12/1943,,Sapper,Royal Engineers,,991 Docks Operating Coy.,,United Kingdom,'5119044',Italy,BARI WAR CEMETERY,XIV. A. 26.,"Son of John Thomas Copeland, and of Mary Jane Copeland, of Edgehill, Liverpool."
2203272,COPLAND,LINDSAY JOSEPH,L J,26,,23/06/1945,,Trooper,New Zealand Armoured Corps,,,,New Zealand,'80363',Italy,BARI WAR CEMETERY,XVI. C. 1.,"Son of John Copland and of Helen Copland (nee Thompson), of Balclutha, Otago, New Zealand; husband of Elizabeth Joyce Copland, of Dunedin, Otago."
2203275,CORCORAN,JAMES,J,31,,03/10/1943,,Lance Serjeant,Royal Artillery,,2 Airlanding Anti-Tank Bty.,,United Kingdom,'781128',Italy,BARI WAR CEMETERY,X. E. 4.,"Son of James and Hannah Corcoran, of Sunderland, Co. Durham; husband of Mary Lavinia Corcoran, of Grangetown, Sunderland."
2203291,CRABB,ALFRED THOMAS,A T,27,,04/02/1945,,Corporal,Royal Army Veterinary Corps,,817 Cavalry Mobile Vet. Sec.,,United Kingdom,'7758226',Italy,BARI WAR CEMETERY,VII. D. 8.,
2203278,CORNELIUS,CHARLES,C,27,,02/10/1943,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'A/3446',Italy,BARI WAR CEMETERY,III. C. 1.,"Son of Alfred and Mary Cornelius, of London, Ontario, Canada."
