Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
900481,RUTH,,J J,0,,05/05/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'285819',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900578,WALTON,GEORGE EDWARD,G E,0,,06/07/1918,,Private,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'61656',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900591,WATKINS,FREDERICK,F,42,,07/05/1916,,Gunner,Royal Field Artillery,,29th Res. Army.,,United Kingdom,'49136',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900595,WEBBER,BRYANT RICHARD,B R,20,,27/10/1914,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9748',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Francis and Fanny Fauset Webber, of 43, Windsor St., Wolverton, Bucks."
900597,WELLS,FREDERICK,F,21,,30/10/1914,,Bugler,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9500',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Mrs. H. Wells, of 41, Alpine St., Reading."
900615,WILSON,,A,0,,09/03/1918,,Serjeant,Army Service Corps,,866th Coy.,,United Kingdom,'S/41172166',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899767,AIRY,JAMES OSWALD,J O,36,,21/07/1920,,Captain,Manchester Regiment,,1st Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of Gladys Maud Airy, of 8, Cleveland Rd., Ealing, London."
899771,ALDRIDGE,EDWARD,E N,42,,16/04/1917,,Lance Corporal,Leinster Regiment,,3rd Bn.,,United Kingdom,'4288',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899775,ALEXANDER,RICHARD,R,26,,05/11/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'10277',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Hugh and Mary Alexander, of 16, Savoy St., Bridgeton, Glasgow. Born at Glasgow."
899905,CASEY,,C,0,,21/04/1916,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'9270',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899884,CAFFERY,JOSEPH,J,0,,12/08/1914,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'3988',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of the late P. Caffery, of Tulindaly Rd., Tuam, Co. Galway."
899942,COOPER,ALFRED HOWARD,A H,21,,18/06/1918,,Private,Royal Dublin Fusiliers,,Depot,,United Kingdom,'41354',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,Son of the late Edward and Elizabeth Cooper.
899965,CROSBIE,MICHAEL,M,0,,13/09/1916,,Private,Connaught Rangers,,4th Bn.,,United Kingdom,'5779',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900021,DOYLE,WILLIAM,W,0,,17/03/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'15201',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900000,DODSON,LEONARD HARRY,L H,0,,21/09/1914,,Boy,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'10270',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900020,DOYLE,WILLIAM,W,35,,25/12/1914,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'14482',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of E. Doyle, of 5, Earn St., Meath St., Dublin."
900104,GRAVES,ROBERT JAMES,R J,57,,28/01/1917,,Lieutenant,Royal Irish Regiment,,2nd Garrison Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of R. W. Graves, F.R.C.S., and Ellen, his wife, of Gloucester."
900107,GREENE,CHARLES KENDALL,C K,0,,25/03/1916,,Captain,The Buffs (East Kent Regiment),,Cork Detention Barracks.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900110,GRIEVE,,C C,38,,02/09/1920,,Major,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,Son of W. Grieve. 
900055,FISHER,ALBERT EDWARD,A E,35,,27/10/1914,,Private,Somerset Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'5630',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of Mabel Maud Bennett (formerly Fisher), of Knole, Long Sutton, Somerset."
900077,FOX,HENRY,H S,0,,18/06/1920,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'45059',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900141,HAYES,,D,0,,04/08/1919,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'85746',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of E. Hayes, of 3, Mount Vernon Terrace, Cork."
900161,HODNETT,,L D,20,,28/02/1921,,Corporal,Royal Army Service Corps,,M.T.,,United Kingdom,'M/16638',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of John Hodnett, of 125, Well Hall Rd., Kent."
900220,KENNEDY,ARTHUR St. CLAIR,A St. C,0,,06/03/1915,,Second Lieutenant,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Mrs. M. Kennedy, of Tivoli, Limerick. "
900325,MAY,THOMAS,T,34,,23/10/1916,,Lance Corporal,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'7599',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900349,MORAN,JEREMIAH,J,0,,20/04/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'11842',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Mrs. J. Moran, of 3, Block, Iveagh Buildings, New Bride St., Dublin."
900360,MULLIGAN,JOHN,J,0,,12/02/1916,,Private,Leinster Regiment,,3rd Bn.,,United Kingdom,'3025',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900374,MURRAY,JOHN,J,0,,20/12/1915,,Serjeant,Connaught Rangers,,3rd Bn.,,United Kingdom,'7985',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900454,RANDALL,GEORGE FREDERICK,G F,22,,30/12/1916,,Gunner,Royal Garrison Artillery,,50th Coy.,,United Kingdom,'38322',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Fred and Lucy Ann Randall, of 8, Lenham Terrace, Old Rd., Crayford, Kent."
900510,SLOAN,JOSEPH,J,26,,02/11/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'5867',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of George and Eliza Sloan, of Cookstown, Co. Tyrone."
900522,SOUTHGATE,,W J,29,,14/02/1919,,Corporal,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'8370',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of E. A. Davey (formerly Southgate), of R.A.F. Married Quarters, Cranwell, Lincs."
900539,TANCELL,WILLIAM EDWARD,W E,18,,21/11/1919,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'46215',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Edward and Emma Tancell, of Little Whitfield, Marstow, Herefordshire."
900570,WALL,JOHN,J,18,,11/11/1915,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'22281',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Mrs. Elizabeth Wall, of 74, Chapel St., Dublin. "
900581,WARD,,J,18,,09/10/1920,,Private,Highland Light Infantry,,(late 77467).,,United Kingdom,'3300542',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900607,WILD,HENRY,H,34,,11/07/1920,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'6127',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of Nellie Florence Wild, of R.E. Married Quarters, Western Heights, Dover."
900612,WILLIAMS,THOMAS,T,0,,01/02/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'6417',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900616,WILSON,HARRY C.,H C,0,,28/07/1916,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'S/3428',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900624,WRIGHT,,M,0,,04/09/1919,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'52954',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Daughter of Mrs. E. Wright, of Sidney Lodge, Cork."
