Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
639321,BAKER,THOMAS,T,26,,22/12/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'17687',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 8.,"Adopted son of Mr. and Mrs. W. E. Lester, of 12, Bedford Road, Dartford, Kent."
639357,BROWN,CHARLES COBBOLD,C C,32,,27/10/1918,,Private,Yorkshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'34534',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 11.,
639322,BANFIELD,,H J,25,,03/01/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'51553',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 5.,"Son of Henry and Emily Banfield, of 12, Wellesley Ave., Shepherd's Bush, London; husband of Elizabeth Ellen Banfield, of 27, Mooltan Street, Lillie Road, West Kensington, London."
639359,BROWN,HENRY GEORGE,H G,42,,21/12/1917,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'184118',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 5.,"Son of Henry and Emma Sarah Brown, late of Brighton, Sussex; husband of Elizabeth Jane Brown, of 1, Somerset Terrace, Lyon Street, Bognor, Sussex."
639360,BROWN,JAMES FREDERICK,J F,23,,21/10/1918,,Driver,Army Service Corps,,2nd Aux. Park Train,,United Kingdom,'T1/1168',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 7.,"Son of William John and Harriet Brown, of Leytonstone, Essex."
639361,BROWN,ROBERT JAMES,R J,23,,30/10/1918,,Lance Serjeant,Manchester Regiment,,22nd Bn.,,United Kingdom,'26042',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 2.,"Son of the late Hugh Corrie and Eleanor Brown, of 22, Carna Road, Reddish, Stockport."
639363,BROWNLEE,WILLIAM MERCER,W M,26,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'38206',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 10.,"Son of Robert and Jessie Brownlee, of 39, Woodside Place, Galashiels, Scotland. Was a stretcher bearer."
639365,BUNKER,CHARLES JOHN,C J,26,,28/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'31773',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 7.,"Son of Mr. and Mrs. J. F. Bunker, of Catford, London; husband of Mrs. Charles Bunker, of 127, Saxton Street, Gillingham, Kent."
639366,BUNTING,ROBERT FREDERICK GEORGE,R F G,25,,02/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/21041',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 9.,
639367,BURDITT,,G,19,,30/10/1918,,Private,Durham Light Infantry,,"""B"" Coy. 12th Bn.",,United Kingdom,'89047',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row L. Grave 1.,"Son of Mr. and Mrs. Burditt, of 24, Nightingale Street, Sheffield; husband of Lilian Burditt, of 3, Turin Street, Durnall, Sheffield."
639326,BARNHAM,JOHN WILLIAM JAMES,J W J,23,Military Medal and Bar,01/12/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/11243',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 6.,"Son of Rosina Selena Barnham, of 243, Whitehorse Road, Croydon, Surrey."
639369,BUTTERFIELD,GEORGE,G,19,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'74035',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 3.,"Son of the late Richard and Elizabeth Butterfield, of 4, Old Wheatbottom, Crook."
639329,BEAUCHAMP,WILLIAM,W,33,,14/12/1917,,Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'10504',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row B. Grave 4.,"Son of John William and Elizabeth Beauchamp, of Newbury, Berkshire."
639370,CAMPBELL,ALEXANDER,A,25,,11/10/1918,,Gunner,Royal Field Artillery,,7th Trench Mortar Bty.,,United Kingdom,'143982',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 4.,"Son of John and Maria Campbell, of 11, Woodside Place, Galashiels."
639371,CAMSEY,THOMAS WILLIAM,T W,19,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'75726',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 10.,"Son of the late Thomas William and Ann Camsey, of Sunderland."
639332,BELLERBY,THOMAS,T,25,,28/02/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 175th Bde.",,United Kingdom,'201445',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 1.,"Son of Thomas and Sarah Bellerby, of Bishop Auckland, Durham."
639374,CARTER,DAVID,D,25,,29/10/1918,,Gunner,Royal Field Artillery,,102nd Bde.,,United Kingdom,'77687',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 4.,"Son of Thomas and Mary Carter, of 40, Stafford Street, Walsall, Staffordshire."
639333,BENSON,JOSEPH,J,19,,17/11/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'70535',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 2.,"Son of James and Mary Ann Benson, of Macclesfield."
639338,BISHOP,ALFRED CUTHBERT,A C,29,,14/12/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'43851',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 1.,"Son of Clara Sarah and the late Bernard Bishop, of Royal Leamington Spa; husband of Lilian Mary Bishop, of 6, Ranelagh Street, Royal Leamington Spa."
639339,BLENKINSOP,WILLIAM MILLFORD,W M,25,,07/11/1918,,Lieutenant,Durham Light Infantry,,12th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 7.,"Son of Mr. and Mrs. C. E. Blenkinsop, of 2, Richmond Terrace, Gateshead, Durham. Husband of Gladys Blenkinsop."
639341,BLOOR,GUY HEGAN,G H,22,,20/11/1918,,Lieutenant,Royal Field Artillery,,3rd (North Midland) Bde.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 8.,"Son of Vincent and Mabel Bloor, of The Elms, Newport Road, Stafford."
2148813,JORDAN,ERNEST ROBERT,E R,35,,30/10/1918,,Driver,Army Service Corps,,3rd Coy. 23rd Div. Train,,United Kingdom,'T/309565',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row F. Grave 10,"Husband of Matilda Florence Jordan, of 38, Eglinton Rd., Roman Rd., Bow, London."
2148815,LAMMING,WILLIAM,W,0,,04/12/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'66559',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 3.,
639494,JONES,GEORGE,G,30,,16/11/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7743',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 6.,"Son of George and Jane Jones; husband of Mrs. Maud A. D. Jones, of 50, Walsall St., Wolverhampton."
639496,JONES,WILLIAM JAMES,W J,23,,30/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'11124',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 6.,"Son of James B. Jones, of 5/282, Brearley Street, Hockley, Birmingham."
639497,KEITH,JAMES,J,36,,01/03/1918,,Serjeant,Gordon Highlanders,,1st/2nd Bn.,,United Kingdom,'265483',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 10.,"Son of Thomas Keith, of Muir of Breda, Alford, Aberdeenshire."
639458,HARGREAVES,WILLOUGHBY FRANKLAND,W F,19,,21/02/1918,,Second Lieutenant,Royal Flying Corps,,66th Sqdn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 2.,"Son of T. S. and C. H. Hargreaves, of Clitheroe, Lancashire."
639462,HARWOOD,GEORGE JAMES,G J,30,,28/10/1918,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'44576',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 9.,"Husband of Ellaline Harwood, of Wimbledon, Surrey."
639464,HAY,,R W,22,,05/01/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202777',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 8.,"Youngest son of Mr. and Mrs. C. Hay, of Kirktown, St. Cyrus, Kincardineshire, Scotland."
639466,HENDERSON,ALEXANDER GOODALL,A G,31,,05/12/1917,,Acting Bombardier,Royal Garrison Artillery,,229th Siege Bty.,,United Kingdom,'87383',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 7.,"Son of John and Isabella Henderson, of East Lodge, Dykehead, Shotts, Lanarkshire."
639483,HUBBARD,THOMAS HARRY,T H,27,,06/02/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'24484',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 2.,"Son of Thomas and Georgina Hubbard, of Syston, Leicestershire."
639485,HURST,DAVID,D,24,,03/11/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'70462',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 3.,Son of Thomas and Alice Hurst.
639486,HURST,FRANCIS,F,35,,05/03/1918,,Battery Serjeant Major,Royal Field Artillery,,"""A"" Bty. 76th Bde.",,United Kingdom,'32103',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 11.,"Croix de Guerre (Belgian). Son of Ezra and Elizabeth Hurst, late of Burslem, Staffordshire. Fifteen years service with the Colours."
639487,HYLAND,FREDERICK GEORGE,F G,23,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'49891',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 8.,"Son of Edmund George and Edith Eliza Jane Hyland, of Ganeshkind, Pavilion Road, Worthing, Sussex."
639489,JACOBS,FREDERICK LEON BARRY,F L B,20,Distinguished Conduct Medal,29/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/60930',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 4.,"Son of Frederick John and Louisa Jacobs, of Kensington, London."
639492,JOHNSON,NORMAN,N,19,,23/12/1917,,Private,Durham Light Infantry,,"""C"" Coy. 13th Bn.",,United Kingdom,'204330',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 4.,"Son of William and Mary Johnson, of Hutton Henry, Castle Eden, Co. Durham."
639305,ALLEN,WALTER STANLEY,W S,34,Meritorious Service Medal,09/11/1918,,Staff Serjeant,Army Service Corps (Canteens),,,,United Kingdom,'A342369',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 3.,"Son of Mr. and Mrs. W. Allen, of Clapton, London."
639308,ANDERSON,MARK HOPPER,M H,40,,19/01/1918,,Private,Royal Army Medical Corps,,23rd Field Amb.,,United Kingdom,'55996',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 9.,"Son of Sarah and the late James Anderson, of Claxheugh Cottages, South Hylton, nr. Sunderland, Co. Durham. Having served Overseas for 2 years and 9 months, 2 years and 6 months in France, and the remainder in Italy."
639443,GREENWOOD,GILBERT SWIFT,G S,31,,02/01/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'22790',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 8.,"Son of John and Ada Hannah Greenwood, of Halifax, Yorkshire. Was Superintendent at the Sunday School and member of Heath Congregational Church, Halifax."
639444,GREENWOOD,IRA,I,19,,23/12/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'44984',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row C. Grave 9.,"Son of Julian and Anna Bella Greenwood, of Stanbury, nr. Keighley, Yorkshire."
639446,GRIFFIN,HARRY,H,21,,29/10/1918,,Private,Northumberland Fusiliers,,"""C"" Coy. 11th Bn.",,United Kingdom,'55564',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 5.,"Son of George and Leah Griffin, of 59, North St., Walsall, Staffordshire."
639447,GRIFFIN,HERBERT HENRY,H H,0,,21/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn,,United Kingdom,'17953',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 6.,"Husband of Mrs. A. M. Griffin, of 36, Meadway, Stoke Heath, Coventry."
639450,GRISTWOOD,CHARLES,C,33,,24/01/1918,,Driver,Royal Field Artillery,,23rd Divisional Ammunition Col.,,United Kingdom,'L/20963',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 3.,Son of Henry and Emma Gristwood.
639314,BACKHOUSE,WALTER,W,37,,12/12/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'59315',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row A. Grave 9.,"Son of Richard and Mary Elizabeth Backhouse, of Sheriff Hutton, near York."
639316,BAGG,LEWIS STANLEY,L S,23,,31/01/1918,,Lance Corporal,Army Service Corps,,2nd Coy. 5th Divisional Train,,United Kingdom,'S/31814',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row E. Grave 5.,"Son of George and Amanda Bagg, of Norwich, Norfolk."
639320,BAKER,JAMES,J,22,,11/12/1917,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'83835',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 9.,"Son of Ralph and Eliza Ann Baker, of Fishergate, Ferry Bridge, Yorkshire."
639358,BROWN,GEORGE TOWLER,G T,21,,28/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25197',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 5.,"Son of George William and Ellen Brown, of Croft Bank, Wainfleet, Lincolnshire."
639323,BARKER,FRED,F,33,,14/12/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/7479',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 3.,"Son of the late Thomas and Grace Barker, of 8, Wellgate, Greetland, near Halifax."
639324,BARKWITH,FREDRICK EDWARD,F E,20,,08/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9164',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 11.,"Son of Edward Albert and Hannah Maria Barkwith, of 1, Trinity Grove, Blackheath Hill, London."
639362,BROWN,THOMAS ERNEST,T E,23,Military Medal,08/12/1917,,Serjeant,Royal Army Medical Corps,,140th Field Amb.,,United Kingdom,'66075',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 4.,"Son of Richard and Emily Brown, of 10, Frances St., Truro, Cornwall."
639364,BULMER,ALFRED WILLIAM,A W,36,,15/12/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'229657',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 1.,"Son of Robert and Charlotte Bulmer, of Kingston-on-Thames, Surrey."
639325,BARNETT,MAURICE,M,20,,05/12/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/66760',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 2.,"Son of Harris and Zetta Barnett, of Liverpool."
639368,BUTLER,ROBERT HERBERT,R H,30,,26/10/1918,,Private,Army Service Corps,,"Res. Mechanical Transport, G.H.Q.",,United Kingdom,'M/282793',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 7.,"Son of Alfred Robert and Sarah Annie Butler; husband of Lily Louisa Butler, of Swindon, Wiltshire."
639327,BAYLEY,EDWARD,E,21,,02/11/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'44941',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 2.,"Son of George and Ellen Bayley, of Leicester."
639328,BEAK,BASIL CHARLES,B C,24,,04/11/1918,,Second Lieutenant,Machine Gun Corps,,7th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row F. Grave 2.,"Son of John and Rose Emily Beak, of Hertford, Herts."
639330,BEAUMONT,WILLIAM FREDERICK,W F,27,,28/10/1918,,Driver,Army Service Corps,,2nd Aux. Park Train,,United Kingdom,'T4/210536',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 5.,"Son of Adelaide and Richard Charles Beaumont, of Chorley, Lancashire."
639331,BELL,CUTHBERT PATRICK,C P,19,,23/02/1918,,Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 4.,"Son of Percy Taylor and Mrs. H. M. Diana Bell, of Cambridge. Educated at Pinewood School, Farnboro, and Malvern College."
