Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
579433,BAKER,RICHARD THOMAS,R T,43,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34388',France,RUESNES COMMUNAL CEMETERY,I. B. 21.,"Son of John and Martha Baker, of New Marske Marske-by-the-Sea, Yorks."
579434,BARRETT,REGINALD TOM,R T,20,,04/11/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'201102',France,RUESNES COMMUNAL CEMETERY,I. A. 15.,"Son of Charles William Barrett, of New Barn, Crawley, Winchester."
579435,BEARDER,HAROLD,H,0,,04/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 310th Bde.",,United Kingdom,'776567',France,RUESNES COMMUNAL CEMETERY,I. A. 3.,"Husband of L. Bearder, of 81, Taplin Rd., Hillsborough, Sheffield."
579436,BELLAMY,THOMAS,T,27,,05/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34386',France,RUESNES COMMUNAL CEMETERY,II. A. 1.,"Son of George and Mary Bellamy, of Hockley Heath, Warwickshire; husband of Mary E. Bellamy, of 19, Bridge St., West Bromwich."
579437,BODY,EDWARD UPTON,E U,39,Military Cross,04/11/1918,,Major,Royal Field Artillery,,130th Bty. 40th Bde.,,United Kingdom,'',France,RUESNES COMMUNAL CEMETERY,I. A. 1.,"Son of William and Sarah Body, of Tenterden, Kent; husband of Hilda May Body, of 82, Warrior Square, St. Leonards-on-Sea."
579438,BONE,,J,0,,04/11/1918,,Gunner,Royal Field Artillery,,130th Bty.,,United Kingdom,'16014',France,RUESNES COMMUNAL CEMETERY,I. D. 2.,
579439,BROOKSBANK,LANCELOT,L,23,,02/11/1918,,Private,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'8005',France,RUESNES COMMUNAL CEMETERY,II. A. 4.,"Son of William and Jessie Brooksbank, of 17, Sixth St. North, Easington Colliery, Co. Durham."
579440,BROPHY,,D,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'130656',France,RUESNES COMMUNAL CEMETERY,I. D. 1.,
579441,BROWN,DOUGLAS,D,18,,04/11/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58060',France,RUESNES COMMUNAL CEMETERY,I. B. 20.,"Son of Joseph Henry and Elizabeth Brown, of 33, Church Rd., Lytham, Lancs."
579442,BROWN,,F,27,,03/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'263046',France,RUESNES COMMUNAL CEMETERY,I. A. 7.,"Husband of Elizabeth Brown, of 15, Cobbold Rd., Askew Rd., Shepherd's Bush, London."
579443,BURKINSHAW,,F,0,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'66521',France,RUESNES COMMUNAL CEMETERY,I. A. 8.,
579445,CARRICK,,R,0,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'58866',France,RUESNES COMMUNAL CEMETERY,I. B. 26.,
579447,CHARLESWORTH,,A,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'40419',France,RUESNES COMMUNAL CEMETERY,I. C. 17.,
579460,FOLEY,,T,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'39969',France,RUESNES COMMUNAL CEMETERY,I. B. 19.,
579444,CAMPBELL,WILLIE,W,21,,04/11/1918,,Second Lieutenant,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'',France,RUESNES COMMUNAL CEMETERY,I. B. 8.,"Son of Walter and Lucy Campbell, of 8, Melbourne St., Lee Mount, Halifax, Yorks."
579446,CHAMBERLAIN,CHARLES,C,30,Military Medal and Bar,04/11/1918,,Battery Serjeant Major,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'40915',France,RUESNES COMMUNAL CEMETERY,I. A. 2.,"Husband of Annie Chamberlain, of 20, Millbrook St, Cheltenham."
579448,CHARLTON,THOMAS,T,37,Military Medal and Bar,04/11/1918,,Corporal,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'205042',France,RUESNES COMMUNAL CEMETERY,I. A. 18.,"Son of the late George Hunter Charlton; husband of Margaret Harrison Charlton, of 12, South Row, Seaton Delaval, Northumberland."
579449,CHATFIELD,,W L,21,,04/11/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'33124',France,RUESNES COMMUNAL CEMETERY,I. B. 23.,"Son of Frederick William and M. M. Chatfield, of ""Branksome"", 4, Ranelagh Rd., Winchester."
579450,CLARK,ALFRED THOMAS,A T,27,,04/11/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'23750',France,RUESNES COMMUNAL CEMETERY,I. C. 6.,"Son of Ophir Alfred and Jemima Ann Clark, of 144, Glenny Rd., Barking, Essex."
579451,CLIFFORD,MONTAGUE,M,19,,04/11/1918,,Lance Corporal,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'356235',France,RUESNES COMMUNAL CEMETERY,II. A. 2.,"Son of Charles and Louise Clifford, of ""Woodleigh"", 42, Morris Rd., Southampton."
579452,CORNISH,WILFRED ARTHUR,W A,37,,04/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'67960',France,RUESNES COMMUNAL CEMETERY,I. C. 3.,"Son of William Henry and Annie Cornish, of 6, Bowling Green Terrace, Launceston Rd., Callington, Cornwall, England. Native of Luckett, Callington, Cornwall."
579453,COX,HENRY STEPHEN,H S,24,,04/11/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'203810',France,RUESNES COMMUNAL CEMETERY,I. A. 13.,"Son of William Henry and Mary Cox, of 42, Langley Rd., Buckland, Portsmouth."
579454,CROFT,,W,26,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'66635',France,RUESNES COMMUNAL CEMETERY,I. B. 17.,"Husband of Maggie Croft, of 14, Park View, New Scarborough, Yeadon, Leeds."
579455,DOUGLAS,JOHN JAMES WILTON,J J W,29,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'22787',France,RUESNES COMMUNAL CEMETERY,I. B. 2.,"Son of A. Douglas, of 11, Seaford Rd., Hove, Sussex; husband of Lydia Turner (formerly Douglas), of 47, Clayton St., Jarrow."
579456,EAST,WILLIAM HENRY,W H,20,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 2nd/4th Bn.",,United Kingdom,'25079',France,RUESNES COMMUNAL CEMETERY,I. B. 24.,"Son of James and Rosina East, of 2, Douglas Villas, Andover Rd., Luggershall, Wilts."
579457,FINDLEY,ALBERT EDWARD,A E,24,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34920',France,RUESNES COMMUNAL CEMETERY,I. C. 18.,"Son of John William and Alice Findley, of 20, Bassett St., Leicester."
579464,GRANDY,RICHARD,R,0,,04/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14421',France,RUESNES COMMUNAL CEMETERY,I. C. 1.,
579458,FIRTH,WILLIAM,W,29,,02/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242663',France,RUESNES COMMUNAL CEMETERY,I. C. 10.,"Son of George William and Mary Firth, of 96, Bowling Old Lane, Bradford."
579459,FITZGERALD,JOHN LAWRENCE,J L,29,,04/11/1918,,Private,New Zealand Machine Gun Battalion,,Wellington Coy.,,New Zealand,'55845',France,RUESNES COMMUNAL CEMETERY,I. C. 2.,"Son of Thomas and Julia Fitzgerald, of 92, Molesworth St., Wellington, New Zealand."
579461,FRY,RAYMOND THOMAS,R T,0,,04/11/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'4/1780',France,RUESNES COMMUNAL CEMETERY,I. A. 19.,"Son of Mr. and Mrs. T. Fry, of Maihuhu, Otorohanga, New Zealand."
579462,GLOVER,ERNEST,E,20,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52581',France,RUESNES COMMUNAL CEMETERY,I. B. 15.,"Son of Walter P. and Victrice Glover, of 5, Woodleigh Avenue, Garforth, Leeds."
579463,GODFREY,EDWIN ARTHUR ALFRED,E A A,26,,05/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34047',France,RUESNES COMMUNAL CEMETERY,I. B. 4.,"Son of Mrs. Lena Godfrey, of 135, Peckham Rd., Peckham, London."
579465,GRIFFIN,,W,28,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'25697',France,RUESNES COMMUNAL CEMETERY,I. C. 14.,"Son of Mr. H. W. Griffin, of Pinkney, Malmesbury, Wilts."
579466,HALIBURTON,GEORGE LOWE,G L,23,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,"""C "" Coy. 2nd Bn. 3rd",,New Zealand,'41798',France,RUESNES COMMUNAL CEMETERY,I. D. 9.,"Son of Robert and Mary K. Haliburton, of Mangamutu, Pahiatua, New Zealand."
579467,HARPER,HAROLD RAYMOND,H R,23,,04/11/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/2nd Bn. attd. 2nd/4th Bn.,,United Kingdom,'',France,RUESNES COMMUNAL CEMETERY,I. B. 6.,"Son of Albert Henry and Emily Harper, of Fernleigh, Beech Grove, Hull. Born at Bradford, Yorks."
579469,HAWDON,,R A,24,Twice Mentioned in Despatches,04/11/1918,,Captain,Royal Garrison Artillery,,35th Siege Bty.,,United Kingdom,'',France,RUESNES COMMUNAL CEMETERY,II. C. 1.,"Son of William and Margaret Hawdon, of Upsall Grange, Nunthorpe, Yorks."
579470,HEFFRON,WILLIAM THOMAS,W T,34,,04/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'70281',France,RUESNES COMMUNAL CEMETERY,II. B. 2.,"Son of the late Michael and Ellen Heffron, of Waikino, New Zealand. Born at Auckland, New Zealand."
579471,HERRON,DAVID,D,19,,23/10/1918,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65470',France,RUESNES COMMUNAL CEMETERY,I. D. 5.,"Son of John Thomas and Mary Elizabeth Herron, of 18, Reading Room Row, Trimdon Grange, Co. Durham."
579473,HOGG,JAMES,J,36,Military Medal,04/11/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'205069',France,RUESNES COMMUNAL CEMETERY,Il. A. 3.,"Husband of Jessie Hogg, of 43, Lisburn St., Alnwick, Northumberland."
579474,HOLDSWORTH,HARRY,H,22,,04/11/1918,,Pioneer,Royal Engineers,,62nd Div Signal Coy.,,United Kingdom,'482320',France,RUESNES COMMUNAL CEMETERY,I. B. 7.,"Son of Mary Jane Holdsworth, of 94, Brunswick Rd., Pitsmoor, Sheffield."
579476,HOWARD,OLIVER,O,19,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'39454',France,RUESNES COMMUNAL CEMETERY,I. A. 6.,Son of Mr. Daniel Howard. Native of Eccles.
579477,HOWIE,RAYMOND BEATON,R B,21,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'70698',France,RUESNES COMMUNAL CEMETERY,I. D. 7.,"Son of Thomas and Elspeth Howie, of Hunterville, New Zealand."
579478,HUGHES,,A,34,,05/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'26199',France,RUESNES COMMUNAL CEMETERY,I. C. 8.,"Son of William Evan Hughes and Alice Hughes, of ""Foel"", Dinorwic, Cwmyglo, Carnarvon."
579479,HULLAH,,F,23,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'42169',France,RUESNES COMMUNAL CEMETERY,I. C. 4.,"Son of Mary Jane Hullah, of 1, Shand Place, Jack Lane, Holbeck, Leeds, and the late William Hullah."
579481,IMESON,BERTIE,B,24,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'266067',France,RUESNES COMMUNAL CEMETERY,I. B. 18.,"Son of Richard and Eliza Imeson, of 31, Baden St., Haworth, Keighley, Yorks."
579483,JAMES,,T W,19,,04/11/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'190765',France,RUESNES COMMUNAL CEMETERY,I. A. 4.,"Son of Robert George and Margaret James, of 10, Bright St., Crosskeys, Newport, Mon."
579484,KENNEDY,ROBERT TANNAHILL,R T,0,,04/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'71811',France,RUESNES COMMUNAL CEMETERY,I. A. 21.,"Son of Robert and Elizabeth Kennedy, of 14, Hemi St., Devonport, Auckland, New Zealand. Native of Glasgow, Scotland."
579485,KIRKBRIGHT,NED,N,24,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'235075',France,RUESNES COMMUNAL CEMETERY,I. C. 12.,"Son of Walter and S. Jane Kirkbright, of 9, Woodhead, Hipperholme, Halifax."
579488,MATHERS,,W H,19,,04/11/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58117',France,RUESNES COMMUNAL CEMETERY,I. B. 16.,"Son of George and Ellen Mathers, of 109, Corporation Rd., Birkenhead."
579490,MOORE,HAROLD THOMAS PELHAM,H T P,21,Military Cross,04/11/1918,,Lieutenant,Royal Field Artillery,,210th Bde.,,United Kingdom,'',France,RUESNES COMMUNAL CEMETERY,I. C. 19.,"Only son of Col. E. J. Moore, C.B., M.D., and Helena his wife, of Park End, Blackheath Park, Blackheath, London."
579491,MORTIMER,ANDREW,A,33,,04/11/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'63924',France,RUESNES COMMUNAL CEMETERY,I. B. 12.,"Son of Eric and Susan Mortimer, of Boldon Colliery, Co. Durham; husband of Margaret Smith (formerly Mortimer), of 38, Back Havelock St., Felling-on-Tyne."
579492,MULVANEY,,T,0,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63419',France,RUESNES COMMUNAL CEMETERY,I. B. 13.,
579493,NAYLOR,,A E,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'49794',France,RUESNES COMMUNAL CEMETERY,I. C. 13.,
579494,NUTLEY,FRED,F,19,,04/11/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'54815',France,RUESNES COMMUNAL CEMETERY,I. A. 16.,"Son of James B. and Mary A. Nutley, of 19, High St., Wherwell, Andover, Hants."
579495,PUGH,,F,0,,04/11/1918,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'17269',France,RUESNES COMMUNAL CEMETERY,I. C. 9.,
579496,PURVEUR,,W J,0,,04/11/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'28969',France,RUESNES COMMUNAL CEMETERY,I. A. 17.,
579497,RAMSAY,WILLIAM,W,39,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63206',France,RUESNES COMMUNAL CEMETERY,I. A. 11.,"Husband of Mrs. J. Ramsay, of 48, Pilgrim St., Newcastle-on-Tyne."
579498,READ,ARTHUR,A,21,,23/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'58027',France,RUESNES COMMUNAL CEMETERY,I. D. 3.,"Son of William and Annie Read, of Swallow Hill, Gawber, Barnsley. Native of Staincross, Barnsley."
579499,ROCH-AUSTIN,SIDNEY LESLIE,S L,27,,04/11/1918,,Lieutenant,Duke of Wellington's (West Riding Regiment),,"1st/2nd Bn., attd. 1st/4th Bn.",,United Kingdom,'',France,RUESNES COMMUNAL CEMETERY,I. B. 1.,"Son of Alice Austin, of 3, Calverts Terrace, Swansea, and the late William Austin."
579500,ROWLAND,WILLIAM CHARLES ROCHE,W C R,23,,04/11/1918,,Lieutenant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'',France,RUESNES COMMUNAL CEMETERY,I. B. 5.,Son of Charles Edward Roche Rowland and his wife Edith Barbara Huxtable.
579501,SCOTT,,H,0,,04/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'37442',France,RUESNES COMMUNAL CEMETERY,I. B. 9.,
579502,SLATER,FRANK,F,32,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'241182',France,RUESNES COMMUNAL CEMETERY,I. A. 9.,"Husband of Florence Slater, of 13, Avenue St., Fitzwilliam, Pontefract, Yorks."
579503,SPEAKMAN,,W,0,,04/11/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63048',France,RUESNES COMMUNAL CEMETERY,I. B. 10.,
579504,STEPHENSON,WILLIAM,W,22,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'39387',France,RUESNES COMMUNAL CEMETERY,I. C. 7.,"Son of Lucy H. E. Butters (formerly Stephenson), of 65, Legrams Terrace, Listerhills, Bradford, and the late John William Stephenson."
579505,STONE,,J,25,,04/11/1918,,Gunner,Royal Garrison Artillery,,35th Siege Bty.,,United Kingdom,'34635',France,RUESNES COMMUNAL CEMETERY,II. C. 2.,"Husband of Bertha Escott (formerly Stone), of 40, Rudyard St., North Shields."
579506,THRAVES,JOHN THOMAS,J T,24,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52619',France,RUESNES COMMUNAL CEMETERY,I. B. 11.,Son of George Edward and Lavina Elizabeth Thraves.
579507,TURLEY,JOSEPH,J,19,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'62596',France,RUESNES COMMUNAL CEMETERY,I. B. 22.,"Son of Mr. and Mrs. Turley, of 4, Mander St., Wolverhampton."
579508,WALKER,ROBERT SHAND,R S,20,,04/11/1918,,Gunner (Signaller),Royal Garrison Artillery,,35th Siege Bty.,,United Kingdom,'365688',France,RUESNES COMMUNAL CEMETERY,II. C. 3.,"Only son of Mr. and Mrs. William Walker, of Glen Tanar Schoolhouse, Dinnet, Aberdeenshire. Distinguished student of Aberdeen University."
579509,WHITMORE,JONATHAN,J,19,,04/11/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'77766',France,RUESNES COMMUNAL CEMETERY,I. A. 10.,"Son of George and Sarah Ann Whitmore, of Lower End, Swaffham Prior, Cambridge."
579510,WILLIS,GILBERT JOHN,G J,23,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63242',France,RUESNES COMMUNAL CEMETERY,I. D. 10.,"Son of John and Isabella Willis, of 16, Sixth Row, Choppington Colliery, Scotland Gate, Northumberland."
579511,WILSON,WILLIAM,W,19,,24/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65790',France,RUESNES COMMUNAL CEMETERY,I. D. 4.,"Son of Edward and Isabella Wilson, of 96, Dixon St., Bensham, Gateshead."
579512,WILSON,WILLIAM ARCHIBALD,W A,29,Military Medal,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'65644',France,RUESNES COMMUNAL CEMETERY,I. A. 20.,"Son of William and Jessie Wilson, of New Plymouth; husband of Olive Annie Wilson, of Mission Hill, New Plymouth, New Zealand."
579513,WOSTENHOLM,HERBERT,H,0,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52445',France,RUESNES COMMUNAL CEMETERY,I. B. 25.,"Husband of Mrs. Z. Wostenholm, of 106, Providence Rd., Walkley, Sheffield."
579514,WOSKET,CLIFFORD STANLEY,C S,18,,04/11/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'28879',France,RUESNES COMMUNAL CEMETERY,I. A. 14.,"Son of Ernest Percy Charles and Rose Wosket, of 35, George St., Leamington Spa. Born at Warwick."
