Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
19218,RAYNER,GEORGE ROBERT,G R,29,Military Medal,10/04/1917,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/7105',France,GOUY-EN-ARTOIS COMMUNAL CEMETERY EXTENSION,A. 8.,"Son of Robert and the late Ellen Rayner, of Slattocks, Castleton, Lancs."
4026513,MITCHELL,FREDERICK GEORGE,F G,23,,23/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to,United Kingdom,'45816',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. D. 40.,
121140,WHITE,JOHN ROBERT,J R,20,,18/05/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/404',France,MAROEUIL BRITISH CEMETERY,II. E. 1.,"Son of J. A. White, of 78, Chesterfield Rd., Manor Park, Essex. Native of Buxton, Norfolk."
120187,SMALL,,T,0,,09/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/16122',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. C. 9.,
120189,SMALLWOOD,AMBROSE,A,20,,07/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/13662',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. E. 1.,"Only son of Henry and Harriet Smallwood, of Crewe."
120276,SULLIVAN,,G W,0,,29/06/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/32443',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. G. 10B.,
120357,TOWNSHEND,EDWIN BROADLEY,E B,26,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'10217',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. N. 9A.,"Son of Edwin and Fanny Townshend, of 2, Meadow Cottages, Bucks Lane, Kingsbury, London."
120381,UPTON,,S,0,,07/10/1917,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/18020',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. N. 9A.,
4026605,MURPHY,,F G,0,,22/04/1919,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to,United Kingdom,'60168',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. A. 22.,
248074,BLACKMAN,,H,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/36643',France,GOUZEAUCOURT NEW BRITISH CEMETERY,VII. F. 2.,
19498,BLEWITT,ARTHUR,A,56,,04/09/1917,,Colonel,King's Royal Rifle Corps,,5th Labour Group.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 66.,"Son of William and Jane Blewitt, of Pinner, Middx."
248267,FINCHAM,,W J F,20,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/200421',France,GOUZEAUCOURT NEW BRITISH CEMETERY,II. D. 18.,
120465,WHELPLEY,,J C,0,,30/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/19187',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. G. 7A.,
36697,BUSHELL,,A,0,,19/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/1191',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. B. 14.,
4026637,NESFIELD,FRANK,F,0,,14/09/1914,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'9116',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. A E. 2.,
4026635,NELSON,WILLIAM,W,19,,07/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201947',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. C. 24.,"Son of William and Margaret Nelson, of Belfast."
4026677,OAKLEY,,F,20,,16/10/1919,,Rifleman,King's Royal Rifle Corps,,19th Bn.,,United Kingdom,'64261',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. B. 37.,"Son of Anna and Charles Oakley, of E. Dereham, Norfolk."
4026680,O'BRIEN,MARTIN,M,25,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/11661',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. E. 6.,"Husband of Gertrude O'Brien, of Busk St., off Bentley St., Chadderton, Oldham."
19606,BRUCE,DONALD,D,28,,15/05/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/7682',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 113.,"Son of Francis Robert and Ellen Mary Bruce, of Charlton Adam, Taunton, Somerset. Born Ealing, London."
19634,BURROWS,ARTHUR THOMAS,A T,24,,28/09/1917,,Serjeant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/919',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 5.,"Son of Mr. T. J. and Mrs. M. A. Burrows, of 10, Fir St., Hulme, Manchester."
34782,SUTTON,,A T,0,,04/02/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/29647',France,BRAY MILITARY CEMETERY,I. D. 19.,
4026782,PEET,FRANK,F,35,,16/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/202194',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. F. 16.,"Husband of Alice Peet, of Chanloss St., Ruddington, Notts."
4026788,PEMBERTON,,J G,28,,16/09/1918,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/39594',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. F. 4.,"Son of John and Hannah Pemberton, of 5, Lawley St., Clapton, London."
4027278,SNELLING,,A H,25,,25/08/1918,,Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'13326',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. E. 5.,"Son of Arthur and Minnie Snelling, of Chailey, Sussex."
4028217,BOMFORD,HENRY RAYMOND,H R,0,,06/01/1917,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'C/8133',United Kingdom,BADGER CHURCH CEMETERY,In North-East part.,"Son of Mrs Louisa Bomford, of Stableford, Bridgnorth."
20128,FITZGIBBON,,A,0,,24/06/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43919',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 84.,
19774,CLIFFORD,STANLEY,S,19,,20/10/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/3172',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 61.,Son of the late Thomas and Emily Clifford. Born Bristol.
4025378,FRENCH,,J H,0,,08/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/6195',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. C. 39.,
119104,LOVELACE,HENRY JAMES,H J,27,,06/08/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'A/201509',France,PERNES BRITISH CEMETERY,III. A. 25.,"Son of John Benjamin and Louisa Lovelace, of The Minories, London; husband of Louisa Lovelace, of 67, Fitzalan St., Kennington Rd., Lambeth, London."
119818,NEEDHAM,WILLIAM,W,32,,12/01/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/14042',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. E. 10A.,"Son of Henry and Betsy Needham, of Louth, Lincolnshire."
4027438,THIEMAN,ALBERT FREDERICK MAX,A F M,19,,25/09/1914,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11058',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. AE. 4.,"Son of Mary Elizabeth Thieman, of Finchampstead, Berkshire, and the late Charles Max Thieman."
19903,CROXALL,ARTHUR WILLIAM,A W,29,,18/07/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3515',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 7.,"Son of George and Sarah Ann Croxall, of Leicester."
4026823,PHILLPOTT,WILLIAM THOMAS,W T,20,,10/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'505156',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. D. 30.,"Son of Harry and Mabel Phillpott, of Kingston-on-Thames."
118778,DOOLEY,WILLIAM HENRY,W H,24,,29/04/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/1135',France,PERNES BRITISH CEMETERY,II. A. 13.,"Husband of Lillian Dooley, of Lillian Villa, Gwendoline St., Merthyr Tydvil."
4026943,REDGWELL,ARTHUR,A,0,,06/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,formerly 13th Bn.,United Kingdom,'R/5008',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. B. 3.,
4026990,RICKARBY,MAURICE CHARLES,M C,26,,09/09/1918,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'505135',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. D. 21.,"Son of Arthur and Jane Rickarby, of Canterbury; husband of Gladys Rickarby, of Appledore, Kent."
4027008,ROBERTS,HARRY R.,H R,22,,15/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'26856',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. A. 26.,"Son of Mrs. A. Simms, of 48, Clarence Rd., Walthamstow, London."
118852,FOSSETT,JOSEPH GORDON,J G,31,,29/04/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/21853',France,PERNES BRITISH CEMETERY,II. A. 15.,"Son of Joseph and Harriet Fossett, of London; husband of Edith C. Fossett, of 190, Tufnell Park Rd., Tufnell Park, London."
20065,ELLSON,HAROLD WALTER,H W,20,,12/10/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1297',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 40.,"Son of Walter and Catherine Ann Ellson, of 15, Gladstone St., Kettering."
75194967,DEVITT,,H J,0,,12/09/1918,,Second Lieutenant,King's Royal Rifle Corps,,16th Bn. attd. 13th Bn.,,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. G. 16.,"Son of Mrs. Devitt, of Amouma, Rhodesia, South Africa."
119178,MERRIN,ALBERT WILLIAM,A W,21,,29/04/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/19704',France,PERNES BRITISH CEMETERY,II. A. 16.,"Son of E. A. Merrin, of 34, Falkirk St., Hoxton, London."
44045,SYKES,,T,0,,20/08/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6425',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,F. 8.,
4027262,SMITH,ROBERT ALBERT,R A,26,,10/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'C/12907',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. E. 7.,"Son of John and Alice Smith, of North Acton, Felton, Northumberland."
20154,FRANCIS,,B J,28,,24/05/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/33445',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 6.,"Husband of Ethel Maud Francis, of 3, I Block, Peabody Buildings, Essex Rd., Islington, London."
254191,MACDOWALL,,W,0,,02/09/1918,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/203378',France,DURY CRUCIFIX CEMETERY,I. B. 43.,
254340,KELLER,,A J,0,,27/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 1st/16th Bn.,United Kingdom,'45116',France,SAUCHY-CAUCHY COMMUNAL CEMETERY EXTENSION,A. 23.,
118565,BLACK,,J W,0,,31/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9211',France,PERNES BRITISH CEMETERY,II. E. 19.,
118571,BOND,LESLIE HENLEY,L H,30,,26/05/1918,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/33929',France,PERNES BRITISH CEMETERY,II. C. 39.,"Husband of Agnes Lillia Bond, of 34, Carysfort Rd., Stoke Newington, London."
4027393,SWIFT,,H,20,,07/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'55860',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. F. 25.,"Son of Henry Swift, of 2 R, Sworbrick St., Blackburn."
20383,HARRISON,,R,0,,22/02/1915,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'1397',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 42.,"Brother of Mrs. Richardson, of Low Baring, Rosedale East, Pickering."
51785,DINES,,H R P,0,,23/04/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/203099',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. D. 5.,
20557,HUMPHREYS,GEORGE WILLIAM,G W,19,,03/10/1917,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 10th Bn.",,United Kingdom,'R/38154',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 23.,"Son of Mr. G. W. Humphreys, of 9, Minniedale Rd., Surbiton, Surrey."
20742,LADAMS,ALBERT EDWIN,A E,22,,29/01/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/1039',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 18.,"Son of Annie Ladams, of 20, Lloyd St., Warrington."
21394,FAIRWEATHER,,F,0,,16/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/15122',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 38.,
4027625,WATKINS,,W S,0,,04/11/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'55983',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. C. 8.,
4027612,WARE,,J H,35,,06/02/1919,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/31875',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. C. 4.,"Son of Joseph Henry and Susan Ware, of 31, Ariola St., Shacklewell Lane, Kingsland, London; husband of Kate Elizabeth Ware, of 36, Rushmore Rd., Lower Clapton, London."
21062,PARKYN,JOHN SAMUEL,J S,25,,27/09/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/585',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 37.,
63144,HARPER,,F,0,,29/03/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/545',France,BETHUNE TOWN CEMETERY,IV. B. 9.,
63251,HILL,,G,0,,03/03/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1641',France,BETHUNE TOWN CEMETERY,V. A. 68.,
21164,ANDREWS,HENRY GEORGE,H G,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9300',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 126.,"Husband of Edith B. Andrews, of 13, Vivian Road, Peckham Rye, London."
4027741,WILLIAMS,RICHARD HARTLEY,R H,38,,24/12/1918,,Company Serjeant Major,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9762',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. D. 38.,"Son of John Cottle Williams and Edith Williams, of ""Chelvey,"" Dacres Rd., Forest Hill, London; husband of Isabel Williams, of 30, Kingston, Yeovil, Somerset."
4027802,WOODFIELD,,A,0,,14/12/1918,,Rifleman,King's Royal Rifle Corps,,25th Bn.,,United Kingdom,'58282',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. C. 39.,
115737,PRYKE,JACK,J,19,,23/12/1917,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to,United Kingdom,'R/41211',Malta,PIETA MILITARY CEMETERY,C. XVI. 6.,"Son of Alfred and Ann Pryke, of Holbrook, Ipswich."
21205,BENTLEY,CYRIL KIRBY,C K,31,,30/08/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/16519',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 48.,"Son of Albert and Emma Bentley, of Thaxted, Essex; husband of Edith M. Bentley, of 51, Kimberley Avenue, Seven Kings, Essex."
4027850,YORK,JOHN HENRY,J H,24,,31/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201740',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 33.,"Son of William and Elizabeth York, of 27, Northcote St., Northampton."
21390,EVANS,JESSE,J,19,,16/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/597',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 13.,"Son of Joseph and Agnes Evans, of The Square, Mancot, Hawarden, Flintshire."
21212,BIRCHAM,HUMPHREY FRANCIS WILLIAM,H F W,41,"Distinguished Service Order, Three times Mentioned in Despatches",23/07/1916,,Lieutenant Colonel,King's Royal Rifle Corps,,Commanding 2nd Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 34.,"Son of Francis Thomas and Edith Bircham, of Gwentland, Chepstow; husband of Gladys Violet Bircham, of 24, Gerald Road, South Eaton Place, London."
261762,HALL,,E R,0,,13/06/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4491',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. G. 27.,
21243,BROCKLEHURST,ARCHIBALD HENRY,A H,27,,29/07/1916,,Captain,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 1.,"Son of Alfred and Florence Brocklehurst, of The Red House, Melton Mowbray. Born at Melton Mowbray."
21308,COLLINS,WILLIAM GEORGE,W G,25,,16/09/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/24250',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 16.,"Youngest son of Arthur Edward and Maria Emma Collins, of 84, Evering Road, London. Killed after three months' service."
21368,DRUMMOND,,W,38,,02/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/5598',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 43.,"Son of Priscilla and the late Edward Drummond, of West Bromwich. Husband of Mrs. L. Drummond, of 26, Wood Lane, West Bromwich."
4028046,HANDLEY,FREDERICK GEORGE,F G,34,,01/01/1919,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4914',United Kingdom,ENDERBY (ST. JOHN THE BAPTIST) CHURCHYARD,Centre path. 4. 3.,"Husband of Rose Mary Handley, of 12, Shortridge Lane. Enderby."
115379,HORSFIELD,,F H,30,,20/09/1916,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8051',Malta,PIETA MILITARY CEMETERY,C. XI. 6.,"Son of Mr. F. and Mrs. A. Horsfield, of 1, Esher St., Westminster, London."
