Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
371169,CADDICK,,J,34,,10/04/1920,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'32543',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,W. 49.,"Son of John and Sarah Caddick, of 5, Hanover Terrace, Minshull St., Liverpool."
371172,DOBSON,REGINALD,R,34,,10/11/1918,,Private,Army Service Corps,,728th Coy. (Hitchin),,United Kingdom,'S/393574',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,V. 45.,"Son of Mrs. Dobson, of Manchester; husband of Marion Carter (formerly Dobson), of 76, Alma St., Brunswick Rd., Liverpool."
371173,DUTTON,JOSEPH,J,41,,23/06/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (196527) ,United Kingdom,'22149',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,V. 40.,"Husband of Nellie Dutton, of 12, Vaughan St., Liverpool."
371174,DUTTON,LEONARD EDGAR,L E,39,,23/04/1920,,Lance Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'129280',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,D. 60A.,"Son of William and Kate Eliza Dutton, of 44A, Queen's Rd., South Lambeth, London, England."
371175,GORTON,,J,0,,20/09/1916,,Private,York and Lancaster Regiment,,16th Bn.,,United Kingdom,'27014',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,M. 38.,"Husband of Mrs. I. Ball, of 12, Melbourne Place, Roscoe Lane, Liverpool."
371176,JONES,THOMAS HENRY,T H,29,,21/02/1919,,Stoker 1st Class,Royal Navy,,H.M.S. Orion,,United Kingdom,'K/7491',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,D. (East) 88.,"Son of Mary Jane Jones (nee Oak), of 125, Brasenose Rd., Kirkdale, Liverpool."
371177,MORAN,DANIEL,D,29,,08/09/1919,,Lance Corporal,King's Shropshire Light Infantry,,Depot,,United Kingdom,'6952',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,S. 48.,"Son of Mrs. Elizabeth Jones, of 8, Alma St., Brunswick Rd., Liverpool."
371178,ODGERS,JOHN,J,23,,07/04/1916,,Gunner,Royal Field Artillery,,4th West Lancs. Howitzer Bde.,,United Kingdom,'1426',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,D. (East) 63.,"Husband of Mrs. Carrie Askew Odgers, of 36, Barnton St., Litherland, Liverpool."
371179,OWENS,,C R,0,,04/01/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16311',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Z. 41.,"Husband of Mary E. Owens, of 106A, Roscommon St., Liverpool."
371180,SNELGROVE,EDWIN,E,41,,05/07/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'26648',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,D. (East) 59A.,"Son of Edwin and Agnes Snelgrove, of Liverpool."
371181,WATMOUGH,,R G,40,,08/05/1918,,Corporal,The King's (Liverpool Regiment),,Depot,,United Kingdom,'27775',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,B. (East). 5.,"Son of James Watmough of 175, Brickfield Rd. North, Everton, Liverpool, and the late Mary Watmough."
371183,WELSBY,JAMES,J,24,,30/01/1919,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'266333',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,B. 11.,"Son of Mrs. Mary Welsby, of 21, Salisbury Rd., Rice Lane, Walton, Liverpool."
371184,WILSON,JOHN HENRY,J H,29,,17/12/1916,,Driver,Royal Field Artillery,,7th Reserve Bty.,,United Kingdom,'10101',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,F. 6.,"Son of William J. and Charlotte Wilson, of 98, Howe St., Great Homer St., Liverpool."
371185,WRIGHT,,P W,21,,16/11/1918,,Private 1st Class,Royal Air Force,,Aeroplane Experimental Station,,United Kingdom,'76789',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,D. (East) 76A.,"Son of Peter William and Elizabeth Wright, of 3, Avon Terrace, Torr St., Liverpool."
75196512,DOERAKIM,,,0,,26/11/1944,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 49C.,Grave Unmarked.
75196520,KADIR,,,0,,05/09/1943,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 53B.,Grave Unmarked.
75196522,SATI,,,0,,13/03/1943,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 47B.,Grave Unmarked.
75196523,SARGIDIN BIN HASSAN,,,0,,09/05/1945,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 43C.,Grave Unmarked.
75196524,SARDJO,,,0,,13/11/1944,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 48C.,Grave Unmarked.
75196525,ODDER,,,0,,08/05/1943,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 49B.,Grave Unmarked.
75196526,TOSSIR ALI,,,0,,22/04/1941,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 39B.,Grave Unmarked.
75196527,LADIN,,,0,,08/01/1945,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 45C.,Grave Unmarked.
75196528,ASSAN,,,0,,15/11/1944,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 47C.,Unmarked Grave.
75196529,MARTIMAN,,J,0,,01/01/1945,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 45C.,Grave Unmarked.
75196530,MATALOEWI,BRAHAM,B,0,,29/01/1945,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 44C.,Grave Unmarked.
