Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
473990,WORFOLK,,E P,0,,30/11/1917,,Sapper,Royal Engineers,,Northern Wireless Signal Section,,United Kingdom,'182778',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 47.,
473808,HYLAND,CECIL ROLAND,C R,0,,25/11/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'75677',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 22.,"Only son of George and Isabelle Hyland, of Featherston, Wellington, New Zealand."
473809,IRVING,FREDERICK,F,27,,01/09/1916,,Private,Army Service Corps,,493rd M.T. Coy.,,United Kingdom,'M2/103510',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 35.,"Son of Joseph and Mary Ann Irving, of 23, Wellington St., Gainsborough, Lincs."
473811,JACOBS,,M,24,,29/03/1919,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'293024',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 72.,"Son of Barnett and Betty Jacobs, of Court St., Whitechapel, London."
473812,JARVIS,,H,0,,26/12/1915,,Able Seaman,Royal Navy,,"H.M. Hopper ""No. 35.""",,United Kingdom,'192736',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 20.,
473813,JARVIS,KEITH,K,25,,30/12/1916,,Able Seaman,Royal Australian Naval Bridging Train,,,,Australian,'394',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 67.,"Son of Arthur and Eliza Jane Jarvis, of 6, Barrelder Rd., Torrens Park, Adelaide, South Australia. Born at Victoria Park, South Australia."
473814,JOHNSTON,GEORGE,G,26,,27/03/1916,,Gunner,Royal Garrison Artillery,,48th Siege Bty.,,United Kingdom,'24591',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 25.,"Son of George and Jessie Johnston, of 26, Smith St., Shoeburyness, Essex. Born at Montrose."
473815,JOLLIFFE,HENRY CLYDESDALE,H C,19,,07/10/1918,,Gunner,South African Field Artillery,,,,South African,'2597',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 9.,"Son of Mr. and Mrs. George Clydesdale Jolliffe, of 45, Longmarket St., Pietermaritzburg, Natal."
473830,LEATHAM,,W,0,,02/11/1918,,Fireman,Mercantile Marine,,"H.M.T. ""Massis.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 45.,
473832,LEVIS,STANLEY,S,0,,08/10/1916,,Wireless Operator,Mercantile Marine,,"S.S. ""Mahana.'",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 17.,
473816,JONES,CLARENCE WALTER,C W,24,,05/05/1915,,Private,Australian Army Medical Corps,,1st Field Amb,,Australian,'1754',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 48.,"Son of Walter Ernest and Fannie Eliza Jones, of 19, Kingston St., Haberfield, New South Wales."
473817,JONES,EDWARD,E,21,,18/05/1916,,Driver,Army Service Corps,,249th Coy. 53rd Div. Train,,United Kingdom,'T3/023730',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 71.,"Son of Edward and Martha Jones, of 15, Rowlandson Terrace, Broom, Ferryhill, Co. Durham."
473818,JOSE,GEORGE,G,23,,08/02/1919,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2670',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 37.,"Son of Thomas John and Elizabeth Jose, of 3, Weller St., Geelong West, Victoria, Australia. Born at Geelong, Victoria."
473820,JUDDOO,ETIENNE,E,23,,08/08/1918,,Labourer,Mauritius Labour Corps,,,,United Kingdom,'2137',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 29.,"Son of Edgard Juddoo and Emma Grenade, his wife, of Curepipe Rd., Royal St., Mauritius."
473821,JUKES,ANDREW MONRO,A M,36,,18/10/1918,,Captain,Indian Medical Service,,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 11.,"Son of Dr. Andrew Jukes, C.M.S., and Anna Jane Jukes; husband of Gertrude Elizabeth Jukes, of 98A, Addison Rd., Kensington, London."
473790,HALL,ALBERT,A,26,,03/04/1916,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'4207',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 23.,Son of William Hall.
473755,DOWSETT,ALBERT JOHN,A J,23,,23/02/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Fox.""",,United Kingdom,'J/3016',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 26.,"Son of Mr. and Mrs. Dowsett, of 87, Alscot Rd., Grange Rd., Bermondsey, London."
473756,DREY,ADOLPHE,A,23,Military Cross,09/05/1917,,Lieutenant,Royal Flying Corps,Army Service Corps,,and,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 25.,"Son of Emile and Sarah Drey, of Roubaix, France."
473757,DUKE,ALFRED WILLIAM,A W,20,,01/01/1917,,Gunner,Royal Field Artillery,,2nd East Anglian Bde.,,United Kingdom,'880156',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 50.,"Son of Mr. and Mrs. W. Duke, of Rose Lane Gate, Romford, Essex.
His brother Thomas Henry Duke also fell."
473758,DUNN,,H L,0,,11/04/1916,,Private,City of London Yeomanry (Rough Riders),,1st,,United Kingdom,'3306',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 43.,
473759,DUTTON,ERNEST,E,27,,07/11/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Suva.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 74.,"Foster son of Frederick Abraham and Patience Verity, of 492, Manchester Rd., Rochdale. Lancs."
473760,DYER,CHARLES NETTLETON,C N,0,,14/07/1916,,Captain,Honourable Artillery Company,,"""A"" Bty.",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 59.,
473762,EAST,,A G,0,,13/06/1918,,Squadron Quartermaster Serjeant,Hertfordshire Yeomanry,,1st/1st,,United Kingdom,'105088',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 5.,
473764,EDNEY,JOHN ADOLPHUS,J A,0,,08/07/1918,,Driver,Royal Field Artillery,,39th Small Arms Ammunition Sect.,,United Kingdom,'104627',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 4.,
473768,FEAKES,FREDERICK RICHARD,F R,0,,07/08/1916,,Corporal,Royal Engineers,,54th East Anglian Div. Signal Coy,,United Kingdom,'1993',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 66.,
473761,EARLE,ARTHUR,A,26,,02/09/1915,,Trooper,Australian Light Horse,,6th,,Australian,'1160',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 44.,"Son of Arthur and Ellen Jane Earle, of 33, Walker Avenue, Haberfield, New South Wales. Born at Pambula, New South Wales."
473763,ECCLESTON,FREDERICK G. P.,F G P,48,,10/08/1918,,Master,Mercantile Marine,,"H.M.T. ""Dee.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 18.,Son of John Eccleston.
473765,EDWARDS,ALLAN SEPTIMUS,A S,28,,04/09/1916,,Sapper,Royal Engineers,,54th East Anglian Div. Signal Coy.,,United Kingdom,'1596',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 53.,"Son of the late E. J. and Maria Edwards, of Prickwillow, Cambs; husband of Nellie Edwards, of 22, Beatrice St., Kempston, Bedford."
473766,ELDRIDGE,ALFRED SYDNEY DOUGLAS JAMES PRIESTLY,A S D J P,19,,25/11/1918,,Private,Australian Reinforcement,,6th,,Australian,'64341',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 21.,"Son of Alfred and Sarah Eldridge, of Warwick, Queensland."
473767,EVANS,CHARLES,C,27,,28/04/1916,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'5706',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 34.,"Son of Charles Evans, of 33, Russell St., St. Neots, Hunts."
473769,FERROW,,R,0,,06/09/1918,,Servant,Mercantile Marine,,"H.M.T ""Kumsang.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 17.,
473770,FIDLER,,B H,0,,27/06/1918,,Civilian,Young Men's Christian Association,,,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 7.,"Previously served as 1604 Private Bertram Hay Fidler, 10th Bn. AIF before being discharged due to wounds received at Gallipoli. "
473771,FISHER,JOSEPH,J,0,,07/10/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2023',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 59.,
473773,FLETCHER,FRANK,F,29,,14/06/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1132',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 51.,"Son of Robert and the late Elizabeth Fletcher, of 54, Peak Forest, Stockport, Derbyshire, England."
473774,FOGG,,C E S,0,,21/10/1915,,Shipwright 1st Class,Royal Navy,,"R.I.M.S. ""Dufferin.""",,United Kingdom,'347147',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 81.,"Stepson of Mrs. L Fogg, of 180, Rock Avenue, Gillingham, Kent."
473775,FORREST,DONALD,D,22,,01/07/1915,,Lance Corporal,Australian Army Service Corps,,16th Coy.,,Australian,'6315',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 47.,"Son of David and Mary Forrest, of Minderoo, Claremont, Western Australia. Born at Perth, Western Australia."
473776,FRANKLIN,RODNEY VERNON,R V,20,,24/06/1917,,Lieutenant,Royal Flying Corps,,16th Sqdn.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 56.,"Croix de Guerre (France). Son of Charles R. and Margaret S. Franklin, of Saddleworth, South Australia. Born at Mount Barker, South Australia."
473779,FREEMAN,JOHN,J,24,Distinguished Conduct Medal,14/08/1918,,Corporal,Imperial Camel Corps,,10th,,United Kingdom,'50588',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 15.,"Son of the late John Freeman, M.R.C.V.S., and Emmie J. Freeman, of Hull. Joined East Riding Yeomanry Sept., 1914."
473785,GEORGE,,A L,21,,26/06/1919,,Private,Royal Army Ordnance Corps,,11th Coy.,,United Kingdom,'029703',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 82.,"Son of Mrs. Sarah George, of Hafren House, Llanidloes, Mont."
473786,GOLDBAUM,PHILIP,P,19,,23/07/1916,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'3499',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 71.,"Son of Solomon and Sarah Goldbaum, of 24, High St., Stepney, London."
473787,GRACE,,N E,26,,26/03/1919,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'292831',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 11.,"Son of Henry and Hannah Grace, of Coxbench, Derby."
473789,GREEY,DOUGLAS BERNARD,D B,23,,24/01/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1081',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 44.,"Son of Robert and Lottie Greey, of 176, Hutt St. Adelaide, South Australia. Born at Herne Hill, London, England."
473791,HALL,THOMAS PETER MOUBRAY,T P M,19,,12/12/1918,,Second Lieutenant,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 29.,"Son of William Thomas Hall, C.S.I., and Anna Caroline Elizabeth Hall, of 14, Campden Hill Court, Kensington, London."
473792,HAM,FREDRICK WILLIAM,F W,30,,06/05/1917,,Second Lieutenant,Royal Flying Corps,General List,158th Reserve Sqdn.,and,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 53.,"Son of William and Fannie Ham, of 37, Dorset Rd., South Ealing London. Born in Middlesex."
473794,HARRISON,DONALD JUSTIN,D J,19,,27/05/1916,,Private,Middlesex Hussars,,,,United Kingdom,'4040',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 10.,"Son of Arthur Harrison, of 5, Bargate, Boston, Lincs."
473795,HARRISON,HAROLD,H,31,,14/01/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21682',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 28.,"Husband of Jane Ann Harrison, of 56, Hubert St., Leeds Rd., Bradford, Yorks."
473796,HARRISON,JOHN,J,35,,14/05/1916,,Private,Duke of Lancaster's Own Yeomanry,,,,United Kingdom,'3779',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 70.,"Son of William and Ellen Harrison, of Woolton Liverpool; husband of Mary E. Harrison, Of 1, Clive Lane, Wavertree, Liverpool."
473797,HAYLETT,HAROLD WILLIAM,H W,19,,22/06/1916,,Private,Norfolk Yeomanry,,1st/1st,,United Kingdom,'2573',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 40.,"Husband of Violet Caroline Kelf (formerly Haylett), of 6, Row 84, Middlegate St., Great Yarmouth."
473799,HERRING,HARRY STEPHEN,H S,40,,09/08/1915,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'2353',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 36.,"Son of James Stephen and Emily Herring, of Acton, London."
473800,HILL,ALEXANDER EBENEZER ERSKINE,A E E,38,,27/07/1916,,Driver,Honourable Artillery Company,,"""A"" Bty.",,United Kingdom,'5580',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 60.,Son of John Burd Hill and Margaret Naismith Hill (nee Reid).
473802,HINSON,BERT,B,27,,07/10/1917,,Private,Cheshire Regiment,Labour Corps,2nd Bn.,transf. to (358311) 809th Area Employment Coy.,United Kingdom,'61643',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 11.,"Son of Mrs. Alice Hinson, of 31, Belhaven St., Grove Rd., Bow, London."
473803,HOLDEN,,A,27,,18/08/1916,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'1935',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 56.,"Son of Mrs. Sarah Holden, of 97, Roding Rd., Clapton, London. Born at Hackney, London."
473805,HOPKINS,,R E J,20,,13/04/1916,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'3586',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 8.,"Son of Stephen John and Fanny Hopkins, of 6, Cates Corner, Saffron Walden, Essex."
473807,HORTON,,G H,25,,27/03/1919,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200800',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 12.,"Son of Mr. J. Horton, of 17, The Grove, Kettering, Northants."
473713,BEADLE,,S E,0,,16/06/1917,,Private,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'21373',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 38.,
473737,COMMON,,W M,0,,18/04/1918,,Chief Engineer,Mercantile Marine,,"H.M.T. ""Trewellard""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 27.,
473710,BARKER,STANLEY JOHN REDVERS,S J R,0,,29/11/1918,,Private,Australian Reinforcement,,,,Australian,'64796',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 27.,
473711,BATEMAN,,E W,0,,22/08/1916,,Corporal,London Regiment,,1st/10th Bn.,,United Kingdom,'2211',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 65.,
473712,BAYES,WILLIAM,W,0,,29/04/1916,,Acting Bombardier,Royal Field Artillery,,1st East Anglian Bde. Ammunition Col.,,United Kingdom,'1593',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 48.,
473783,GARMSON,JOHN WILLIAM,J W,0,,02/10/1915,,Private,New Zealand Medical Corps,,,,New Zealand,'3/844',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 73.,
473892,PHILLIPS,,E,0,,06/12/1914,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'8195',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 62.,
473893,PIERCE,WILLIAM ERNEST,W E,0,,24/11/1918,,Trooper,New Zealand Mounted Rifles,,,,New Zealand,'78072',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 20.,
473913,ROBINSON,,E N,0,,28/08/1917,,Second Officer,Mercantile Marine,,"H.M.T. ""Kaora""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 52.,
473810,IRVING,,W G,0,,11/01/1919,,Private,Royal Warwickshire Regiment,,1st Garrison Bn.,,United Kingdom,'14021',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 33.,
473819,JUDD,,,0,,08/06/1917,,Wireless Operator,Mercantile Marine,,"H.M.T. ""Luis.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 48.,
473823,KAIMANU,,,0,,15/03/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/1062',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 60.,
473827,LADLOW,WALTER,W,0,,21/04/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2682',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 31.,
473888,PARKINSON,WILLIAM FRANCIS,W F,0,,24/05/1916,,Private,Australian Pioneers,,5th,,Australian,'1916',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 42.,
473891,PHILLIP,,H,0,,04/08/1914,31/08/1921,Assistant Baker,Mercantile Marine,,"H.M.T. ""Seang Choon""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 23.,
473740,COWAN,,A G,0,,01/06/1915,,Major,74th Punjabis,,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 54.,
473825,KLANG,,A,0,,25/04/1917,,General Servant,Mercantile Marine,,"H.M.T. ""Maryland.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 57.,
473750,DAY,ALBERT GEORGE,A G,23,,14/08/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1796',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 63.,"Son of George Morse Day and Evangeline Day, of Sheffield, Tasmania."
473751,DEAR,ARCHIBALD DEE,A D,19,,16/05/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240454',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 13.,"Son of Christopher and Florence Dear, of Coat, Martock, Somerset."
473752,DICK,ERNEST JOHN EDMOND,E J E,24,,12/06/1916,,Private,New Zealand Reinforcements,,12th,,New Zealand,'11845',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 33.,"Son of Alexander and Eliza Dick, of Whakapirau, New Zealand."
473753,DICKINSON,THOMAS MALCOLM,T M,27,Distinguished Flying Cross,04/01/1921,,Captain,16th Indian Cavalry,,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 76.,"Son of Mrs. G. H. Paget Davies (formerly Dickinson), of 25, Brunswick Terrace, Hove, Sussex, and the late Capt. T. M. Dickinson (Royal Artillery). Born at Woolwich."
473925,SERVICE,,H J,0,,20/09/1916,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'1765',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 16.,
473926,SHAW,,E F,21,,24/06/1916,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'2594',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 55.,
473927,SHEARING,,T,0,,01/03/1916,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'3315',Egypt,SUEZ WAR MEMORIAL CEMETERY,Spec. Memorial.,
473743,CRAWFORD,WILLIAM PEACOCK,W P,22,,17/09/1916,,Fourth Engineer,Mercantile Marine,,"S.S. ""Cassis.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 28.,
473780,FRYER,,R,0,,07/04/1919,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'292847',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 1.,
473781,GALLWEY,HERBERT STANLEY,H S,0,,23/10/1918,,Bombardier,Australian Field Artillery,,1st Bde.,,Australian,'2488',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 13.,
473782,GAMILLE,JULES,J,0,,21/07/1918,,Labourer,Mauritius Labour Corps,,,,United Kingdom,'2232',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 10.,
473991,WRIGHT,,F,0,,19/01/1920,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5561',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 86.,
473993,BARLLA,,J,0,,10/08/1917,,Labourer,Indian Labour Corps,,34th Khasi Labour Coy.,,Indian,'1599',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 55.,
473994,BISHNA,,,0,,14/08/1920,,Follower,Followers Central Depot,,Amritsa,,Indian,'12728',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 73.,"Son of Kamur, of Karbath, Lahore."
473754,DIX,,C H,33,,10/04/1916,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'12171',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 65.,
473784,GASKIN,HERBERT HAROLD,H H,0,,08/06/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/573',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 52.,
473788,GREENHALGH,HAROLD,H,0,,17/12/1914,,Sapper,Royal Engineers,,2nd East Lancs. Field Coy.,,United Kingdom,'981',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 4.,
473739,COOTE,,A,0,,22/02/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19541',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 21.,"Husband of Annie May Coote, of Top Farm, Grafham, Hunts."
473700,ABBOTT,WALTER JOHN,W J,0,,03/11/1916,,Private,Royal Marine Light Infantry,,"H.M.S. ""Humber.""",,United Kingdom,'CH/11391',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 36.,(Served as CARTER).
473701,ALEXANDER,ROBERT ERNEST,R E,0,,22/12/1915,,Private,Australian Army Medical Corps,,2nd Casualty Clearing Station,,Australian,'7322',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 62.,"Son of James and Susan Alexander. Born at Toolamba, Victoria, Australia."
