Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
991019,PRETORIUS,,D J,24,,21/06/1941,,Air Sergeant,South African Air Force,,,,South African,'102107',South Africa,BOKSBURG CEMETERY,D. R. Church Sec. C. Grave 1274.,"Son of Mrs. M. M. Pretorius, of Boksburg North."
991020,RANGOTA,WILLIAM,W,0,,18/08/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/23747',South Africa,BOKSBURG CEMETERY,Sec. K. Grave 2761.,
991021,SCHOONRAAD,,F J,24,,17/06/1942,,Air Mechanic,South African Air Force,,,,South African,'32859',South Africa,BOKSBURG CEMETERY,D.R. Church Sec. C. Grave 1335.,"Son of Stephanus D. P. Schoonraad and Jacoba J. P. M. Schoonraad, of Boksburg North; husband of M. A. Schoonraad."
991023,SIBIYA,ZABULON,Z,0,,12/04/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19977',South Africa,BOKSBURG CEMETERY,Sec. K. Grave 2697.,"Son of Mr. and Mrs. Val Sibiya; husband of Evelina Sibiya, of Melmoth, Natal."
991024,SMITH,ALFRED,A,32,,24/11/1942,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/300863',South Africa,BOKSBURG CEMETERY,Sec. G. Grave 443.,"Son of Susan Smith, of Boksburg."
991025,THULO,,I,52,,24/04/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/17377',South Africa,BOKSBURG CEMETERY,Sec. K. Grave 2703.,Son of Johannes and Sarah Thulo.
991026,TOOMBS,CHRISTOPHER,C N,22,,11/11/1942,,Pupil Pilot,South African Air Force,,,,South African,'542694',South Africa,BOKSBURG CEMETERY,C. of E. Sec. OB. Grave 122.," Son of Christopher and S. A. C. Toombs, of East Rand."
991030,WILLIAMS,,G,0,,20/06/1946,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/166699',South Africa,BOKSBURG CEMETERY,Sec. G. Grave 551.,
991027,TOOMBS,,D Y,25,,15/12/1942,,Second Lieutenant,South African Air Force,,,,South African,'102489',South Africa,BOKSBURG CEMETERY,C. of E. Sec. OB. Grave 123.,"Son of Christopher and S. A. C. Toombs, of East Rand."
991028,WATKINS,HENDRIK THOMAS,H T,65,,19/07/1943,,Major,"Essential Services Protection Corps, S.A. Forces",,,,South African,'700932',South Africa,BOKSBURG CEMETERY,D.R. Church Sec. C. Grave 1417.,"Son of Henry T. Watkins and Aletta G. Watkins; husband of Anna M. Watkins, of Potchefstroom."
991029,WAUGH,,R,46,,16/10/1940,,Private,South African Medical Corps,,,,South African,'250887',South Africa,BOKSBURG CEMETERY,Non-Conformist Sec. Grave 1456.,"Son of Mr. and Mrs. Richard Waugh, of Edinburgh, Scotland."
991031,YANKELSON,BENJAMIN,B,41,,01/12/1940,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'185565',South Africa,BOKSBURG CEMETERY,Jewish Sec. E. Grave 134.,Son of Max and Golda Yankelson; husband of O. B. Yankelson.
