Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
325940,CLARK,,D,0,,14/12/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8418',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 22.,
325986,JULIES,,A,0,,25/05/1918,,Private,Cape Coloured Labour Regiment,,,,South African,'483',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 23.,
325978,WALKER,,P E,0,,01/09/1918,,Lance Corporal,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'9082',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 11.,
325938,BUCHANAN,,R,0,,21/10/1918,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/3215',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 19.,
325996,WILLIAMS,,T,0,,26/02/1919,,Driver,Royal Army Service Corps,Royal Field Artillery,,attd. XVI Corps Ammunition Col. ,United Kingdom,'T4/214017',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 7.,
325997,WRIGLEY,,A C,0,,15/02/1919,,Gunner,Royal Garrison Artillery,,104th Heavy Bty.,,United Kingdom,'99762',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 2.,
325969,PREECE,,G,0,,01/12/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/275474',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 6.,
325974,TAYLOR,,W,0,,31/07/1918,,Private,East Surrey Regiment,Labour Corps,3rd Bn.,transf. to (120770) 202nd Area Employment Coy.,United Kingdom,'6453',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 18.,
325937,BROTHERTON,,A S,0,,06/11/1918,,Captain,Mercantile Marine,,,attd. Admiralty Salvage Draft,United Kingdom,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 3.,
325930,ABBOTT,RICHARD,R,0,,30/08/1918,,Private,Suffolk Regiment,,1st Garrison Bn,,United Kingdom,'38885',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 12.,"Husband of A. Abbott, of 27, Long Lane, East Finchley. London."
325931,AKROYD,,F,0,,09/01/1919,,Driver,Royal Field Artillery,,115th Bde. H.Q.,,United Kingdom,'170057',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 24.,"Husband of A. S. Akroyd, of 30, Commercial Rd. Halifax."
325932,AUSTIN,FREDERICK HUBERT,F H,19,,12/11/1918,,Second Lieutenant,Essex Regiment,,1st Bn.,,United Kingdom,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 3.,"Only son of Frederick North Austin and Nellie Austin, of 2275, Coleman St., Wolverhampton. Educated at Bishop's Stortford and Higher Grade School, Wolverhampton. Enlisted in Feb., 1915, in South Staffordshire Regt. Gazetted 2nd Lt. Feb., 1917. Born at Chelmsford."
325933,BAIRD,WILLIAM IRVING,W I,23,,20/04/1918,,Gunner,Royal Marine Artillery,,"S.S. ""Odessa.""",,United Kingdom,'RMA/13010',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 13.,"Son of James and Mary Baird, of 140, Everton Rd., Chorlton-on-Medlock, Manchester."
325934,BALLANTINE,CECIL LAUREN E.,C L E,32,Meritorious Service Medal,04/11/1918,,Staff Serjeant,Army Service Corps,,Base H.Q. (Cherbourg),,United Kingdom,'S/19010',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 4.,"Husband of Josephine Rachel Ballantine, of 65, Rue Pigalle, Paris, France."
325935,BEAUGEARD,HORACE CLUNIES,H C,24,,11/12/1918,,Private 1st Class,Royal Air Force,,62nd Wing,,United Kingdom,'222917',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 33.,"Son of Mrs. Violet Hannah Beaugeard; husband of Annie Ellen Beaugeard, of 4, Elsham Rd., Kensington, London."
325936,BIFIELD,,R,0,,02/12/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 20th Bde.",,United Kingdom,'95435',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 34.,"Son of Mrs. J. Bifield, of 54, Pratt St., Camden Town, London."
325939,CHASE,,J E,0,,26/10/1918,,Private,Army Service Corps,,"""E"" Supply Coy.",,United Kingdom,'S4/159163',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 16.,"Son of Mrs. S. Chase, of 22, Thornton St., Brixton, London."
325941,COOPER-SMITH,,J F,0,,10/12/1918,,Private 1st Class,Royal Air Force,,16th Wing,,United Kingdom,'215544',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 5.,
325942,COTTON,,S,0,,25/12/1918,,Gunner,Royal Garrison Artillery,,1st Coy.,,United Kingdom,'189353',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 27.,"Son of Mr. W. Cotton, of 27, Unwin Rd., Sutton-in-Ashfield, Notts."
325943,ELLIOTT,JIM FOX,J F,24,,18/12/1918,,Gunner,Royal Field Artillery,,96th Bty. 19th Bde.,,United Kingdom,'81157',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 32.,"Son of George and Martha Elliott, of 20, Teall St., Ossett, Yorks."
325944,FOSTER,GEORGE WILLIAM,G W,47,,24/10/1918,,Serjeant,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'205928',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 17.,"Husband of Euphemia Mary Foster, of White Lion Inn, Easthorpe, Southwell, Notts."
325945,FOSTER,,J H,0,,08/10/1918,,Private,Royal Army Medical Corps,,41st Gen. Hospital,,United Kingdom,'37612',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 4.,"Husband of F. G. Foster, of Charford Rd., Bromsgrove, Worcestershire."
325946,FURNIVAL,,A,38,,31/10/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'13943',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 13.,"Son of Mrs. Harry Furnival, of Runcorn, Cheshire; husband of A. K. Leigh (formerly Furnival), of 40, Willham St., Crewe."
325947,GOODCHILD,,W F,0,,01/08/1918,,Engine Room Artificer 3rd Class,Royal Navy,,H.M. Submarine E.48.,,United Kingdom,'M/11735',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 17.,"Husband of I. M. Goodchild, of 42, Wickham St., Rochester."
325948,GRAY,GEORGE,G,31,,20/08/1918,,Gunner,Royal Field Artillery,,118th Bty. 130th Bde.,,United Kingdom,'245320',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 14.,"Son of Edward G. and Jessie Gray, of Willowbank, Dalkeith, Midlothian. Served 33 years in Salonika."
325949,GREEN,FREDERICK ERNEST,F E,29,,13/08/1918,,Driver,Royal Field Artillery,,66th Bde. Ammunition Col.,,United Kingdom,'18530',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 15.,"Son of John and Louise Green, of 48, Lower Kennington Lane, Kennington, London."
325950,HINKLEY,PERCY WILLIAM,P W,35,,08/02/1918,,Sapper,Royal Engineers,,1st Inland Waterways and Docks,,United Kingdom,'202563',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 21.,"Son of Henry and Mary Ann Hinkley, of Northfleet; husband of Clara Emily Hinkley, of 37, York Rd., Northfleet, Kent."
325951,HORTON,ROBERT EDMUND,R E,21,Mentioned in Despatches,13/08/1918,,Lieutenant,Royal Air Force,Royal Naval Air Service,,attd. (Cherbourg). ,United Kingdom,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 2.,"Son of Edith Maria Salmon (formerly Horton), of Fernbank House, Kirby Cross, Essex, and the late George Charles Dunbar Horton."
325954,LAMBKIN,,J,0,,25/10/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'2941/SD',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 15.,"Son of Mrs. M. Lambkin, of 8, Quarney Terrace, Frindsbury, Rochester."
325955,LEGGETT,,C W,0,,23/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,150th Sqdn. 16th Wing,,United Kingdom,'102925',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 9.,"Husband of B. Leggett, of 3, Lacons Yard, Lynn St., Swaffham, Norfolk."
325956,LINTOTT,HENRY WILLIAM,H W,21,,23/10/1918,,Officer's Steward 3rd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'L/6877',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 18.,"Adopted son of George Lintott, of Catsfield Stream, Battle, Sussex."
325957,MACDONALD,The Hon. RONALD IAN,R I,34,,17/10/1918,,Captain,Cameron Highlanders,,3rd Bn.,"attd. as Staff, Infantry Base Depot, Cherbourg",United Kingdom,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 1.,"Legion of Honour. Son of 6th Baron Macdonald of Slate and Baroness Macdonald, of Armadale Castle, Isle of Skye; husband of the Hon. Mrs. Helen Elizabeth Macdonald, of Frilsham Home Farm, Yattendon, Berks."
325959,McINTOSH,ALEXANDER McBAIN,A M,28,,27/10/1918,,Air Mechanic 1st Class,Royal Air Force,,67th Wing,,United Kingdom,'212213',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 14.,"Son of John and Helen McIntosh, of 21, Stevenage Rd., East Ham, London; husband of Ida Clara McIntosh, of 270, High St. North, Manor Park, London."
325961,METTEN,THOMAS,T,22,,28/11/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'19622',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 8.,"Son of Mr. W. and Mrs. A. Metten, of Paddington, London."
325962,MITCHINSON,,M J,0,,02/12/1918,,Private,Royal Army Service Corps,,88th M.T. Coy.,,United Kingdom,'T/254932',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 35.,"Husband of A. Mitchinson, of 39, Leopold St., Birmingham."
325963,MOSSOP,CHARLES STANLEY,C S,20,Distinguished Service Cross,13/08/1918,,Lieutenant,Royal Air Force,,243rd Sqdn. (Cherbourg),,United Kingdom,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 1.,"Son of Mr. and Mrs. Charles Mossop, of ""Cambray,"" Millbrook, Jersey, Channel Islands."
325964,OWEN,PERCY,P,29,,04/11/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 98th Bde.",,United Kingdom,'42507',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 12.,"Son of the late David and Ellen Owen, of Darwen, Lancs."
325965,PAXTON,JOSEPH,J,30,,25/12/1918,,Corporal,Royal Army Medical Corps,,2nd Northern Gen. Hosp.,attd. No. 2 Malta Coy. ,United Kingdom,'89017',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 28.,"Son of John and Helen Paxton, of The Avenue, Pelton; husband of Ethel Paxton, of 82, C. St. East, Perkinsville, Pelton, Co. Durham."
325966,PAYBODY,HORACE,H,33,,16/09/1918,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'12815',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 10.,"Son of Arthur and Emma Paybody, of "" Oaklands,"" Weston-Underwood, Olney, Bedford."
325967,PORTER,FRED,F,31,,23/06/1918,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'B/200788',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 20.,"Son of Joseph Stanley Porter and Elizabeth Porter; husband of Mary Porter (now Lewis), of 25, Tweed St., Liverpool St., Salford, Manchester."
325970,PRINCE,,J A,0,,12/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,243rd Sqdn.,,United Kingdom,'253367',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 11.,"Son of Mr. J. Prince, of 69, Gilbey Rd., Tooting, London."
325971,SAYER,GEORGE ALBERT,G A,26,,01/12/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/14151',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 7.,"Son of Frederick and Mary Ann Sayer, of 3, Seabright St., Bethnal Green, London."
325972,SLOWEY,,T,30,,17/09/1918,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14778',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 9.,"Husband of Mary Slowey, of 227, South Wellington St., South Side, Glasgow."
325973,SUTTON,,A R,44,,13/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'15531',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 20.,"Son of George and Harriet Sutton husband of Margaret Sutton, of 187, Lower Richmond Rd., Putney, London."
325975,TUCKER,ARTHUR LESLIE,A L,37,,01/01/1919,,Pioneer,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/274541',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 25.,"Son of Arthur and Harriet Tucker; husband of Rachel Myra Tucker, of 36, Middle St., Pontypridd, Glam."
325976,UPTON,THOMAS FREDERICK,T F,34,,04/10/1918,,Corporal,Royal Engineers,,495th Kent Field Coy.,,United Kingdom,'540391',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 6.,"Son of Thomas Upton, of 34, Norfolk Rd., Tonbridge; husband of Hettie Flora Upton, of North St., Biddenden, Kent."
325977,WALKER,,F A,25,,19/12/1918,,Air Mechanic 1st Class,Royal Air Force,,144th Sqdn.,,United Kingdom,'209597',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 29.,"Son of Mrs. A E Walker, of 11, Institute St., Padiham, Burnley."
325979,WALLACE,WILLIAM,W,25,,18/12/1918,,Private,Machine Gun Corps (Infantry),,81st Coy.,,United Kingdom,'48859',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 31.,"Son of John and Janet Wallace, of 4, Manse Cottage, Dock Park, Dumfries."
325980,WICKETT,,J,0,,18/12/1918,,Sapper,Royal Engineers,,"4th Army Signals, B.M. Troops",,United Kingdom,'74343',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 30.,"Husband of E. Wickett, of 81, Park Lane, Oldbury, Birmingham."
325981,WILDEN,,F,26,,20/07/1918,,Gunner,Royal Garrison Artillery,,157th Heavy Bty.,,United Kingdom,'597451',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 19.,"Son of Frederick and Eliza Wilden of Stowupland, Suffolk."
325982,WILLIAMS,ALFRED EDMOND,A E,37,,02/09/1918,,Lance Corporal,Royal Engineers,,28th Div. Sig. Coy.,,United Kingdom,'538402',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 21.,"Son of the late Ebenezer D. and Margaret Williams husband of Beatrice M. M. Williams, of 78, Freemantle Rd., Eastville, Bristol."
325983,WOODS,BENJAMIN,B,33,,28/12/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 99th Bde.",,United Kingdom,'48596',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 26.,"Son of Benjamin and Sarah Woods, of Bedford. Enlisted Oct., 1914."
325984,YATES,HENRY,H,25,,21/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,78th Coy.,,United Kingdom,'29151',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 7.,"Son of Thomas and Sarah Yates, of 66, Accrington Rd., Blackburn, Lancs."
325987,EKINS,FRANKLIN GEORGE,F G,24,Military Cross and Bar,27/01/1919,,Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 10.,"Son of the Rev. Geo. R. Ekins and Beatrice E. Ekins, of Croft Rectory, Darlington."
325989,MANNING,,A J,27,,03/02/1919,,Pioneer,Royal Engineers,,24th Airline Coy.,,United Kingdom,'32672',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 6.,"Son of J. A. and E. M. Manning, of Spencer St., Ringstead, Thrapston, Northants."
325990,NICHOLAS,JOHN ALLEN,J A,28,,28/01/1919,,Captain,Royal Field Artillery,,266th Bde.,,United Kingdom,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 9.,"Son of Rhys and Jennie Nicholas, of Beili Glas, Cwmavon, Glam."
325992,SANFORD,,W H,28,,11/02/1919,,Second Lieutenant,Devonshire Regiment,Duke of Cornwall's Light Infantry,,attd. 2nd/4th Bn.,United Kingdom,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 8.,"Son of Charles W. and S. E. Sanford, of Exeter; husband of Mary Sanford, of ""Brooklands,"" Hornchurch Rd., Romford, Essex."
325993,SLADE,,F,23,,13/02/1919,,Bombardier,Royal Garrison Artillery,,84th Siege Bty.,,United Kingdom,'38584',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 3.,"Son of Mr. and Mrs. Slade, of 171, Beatrice St., Swindon, Wilts."
325994,THOMPSON,,F W,28,,06/02/1919,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265231',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 5.,"Husband of Ella E. F. Thompson, of 16, Victoria St., High Wycombe, Bucks."
