Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
188428,ANDERSON,ALBERT MENDELSSOHN,A M,0,,06/01/1918,,Second Lieutenant,Australian Flying Corps,,71st Sqdn.,,Australian,'',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,E. 5.,
188429,ANDERTON,,E J,0,,29/04/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'302353',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 1.,
188426,ALLEN,,J,26,,22/09/1918,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'56541',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,L. 8.,"Son of William and Sarah Allen, of 9, Red Rice, Andover, Hants."
188427,AMOS,RODNEY FREDERICK,R F,19,,21/05/1918,,Gunner,Royal Field Artillery,,40th Bty. 25th Bde.,,United Kingdom,'91285',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 5.,"Only son of Frederick and Clara Jane Amos, of 12, Hauteville, St. Peter Port, Guernsey."
188430,ARAM,,C H,0,,18/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'269361',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,G. 7.,"Son of Mr. A. Aram, of 2, Hall Street, Mansfield, Notts."
188431,ARNOLD,FRANK,F,21,,28/07/1918,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'201170',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,H. 12.,"Son of Frank S. and Kate Arnold, of 15, Longfield St., Merton Rd., Southfields, Wandsworth, London."
188433,ATTWELL,,W T,44,,11/09/1918,,Corporal,Gloucestershire Regiment,,"""A"" Coy. 18th Bn.",,United Kingdom,'52347',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,L. 1.,"Son of Mr. and Mrs. Attwell, of 87, Paignton Road, South Tottenham; husband of Elizabeth Attwell, of 31, Harefield Road, South Tottenham, London."
188434,BAILES,GERARD,G,34,,21/08/1917,,Sapper,Royal Engineers,,468th Field Coy.,,United Kingdom,'486374',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 10.,"Son of William Bailes, of 180, Oxford Rd., Basford Park, Stoke-on-Trent, and the late Elizabeth Bailes."
188436,BEELS,ALBERT EDWARD,A E,20,,02/09/1918,,Lance Corporal,Cameronians (Scottish Rifles),,18th Bn. the,,United Kingdom,'242827',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,J. 6.,"Son of Albert and Maud Beels, of 6, Lily Villas, East Rd., New Southgate, London."
188437,BELL,,J,0,,06/09/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'87655',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 21.,"Brother of Mr. F. Bell, of 4, Moore Street, Eldon Lane, Bishop Auckland, Co. Durham."
188438,BELL,,J J,0,,23/06/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'307531',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 18.,"Husband of Mrs. M. Bell, of 50, Dalton Street, Keighley, Yorks."
188439,BELTON,JOHN,J,21,,08/07/1917,,Bombardier,Royal Field Artillery,,"""Y"" 2nd Trench Mortar Bty.",,United Kingdom,'62600',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,B. 15.,"Son of Jane Belton, of 73, Grange Rd., Ramsgate, and the late Chief Inspector R. Belton."
188440,BENHAM,RALPH GEORGE,R G,28,,11/09/1918,,Second Lieutenant,Somerset Light Infantry,,6th Bn.,,United Kingdom,'',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,N. 5.,"Son of George and J. Benham, of 15, Essex Rd., Milton, Portsmouth."
188441,BENNETT,GEORGE GORDON,G G,24,,19/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'266808',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,C. 7.,"Son of the Rev. George William and Laura A. Bennett, of The Manse, Keyworth, Nottingham."
188442,BENNISON,ALBERT EDWARD,A E,24,,18/07/1918,,Private,Army Cyclist Corps,,1st Bn.,,United Kingdom,'14307',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 14.,"Son of Sarah Bennison, of 86, Cobden Street, Eastborne, Darlington."
188443,BERRY,,H V,0,,15/07/1918,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'266870',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 12.,"Son of Mr. H. Berry, of 1, St. John Street, Abergavenny, Mon."
188444,BIRKETT,HAROLD JOSEPH,H J,27,,11/09/1918,,Private,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'44708',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,N. 18.,"Son of the late Joseph and of Ellen Birkett, of 33, Gordon Road, Seaforth, Liverpool."
188445,BISSELL,THOMAS,T,40,,07/09/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'360206',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 22.,"Son of Sarah Bissell, of West Bromwich, and the late Thomas Bissell."
188446,BLAIR,,F,0,,12/03/1918,,Lance Serjeant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'14658',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,E. 10.,"Son of Mr. George Blair, of 15, Castle Street, Fatfield, Co. Durham."
188447,BLAKEWAY,,J N,0,,05/05/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'65329',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,G. 22.,"Son of Mr. J. Blakeway, of 35, Lower Rd., Port Sunlight, Cheshire."
188448,BOND,EDWARD,E,38,,17/09/1918,,Driver,Royal Engineers,,156th Field Coy.,,United Kingdom,'60197',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,N. 23.,"Son of Robert Bond, of Barbon; husband of Elizabeth Bond, of Beckside, Barbon, Kirkby Lonsdale, Carnforth."
188449,BOUSFIELD,ISAAC WATSON,I W,20,,27/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203179',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,B. 10.,"Son of Robert and Jane Bousfield, of Blackmore Green, Stainmore, Brough, Penrith Westmoreland."
188450,BROOKES,,E A,25,,11/09/1918,,Lance Corporal,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'263002',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,N. 14.,"Son of Mrs. J. A. Brookes, of Gloucestershire."
188451,BROOKS,,G,0,,11/09/1917,,Driver,Royal Horse Artillery,,"""E"" Bty",,United Kingdom,'68416',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,C. 6.,"Son of Mrs. Annie Brooks, of Smugley Farm, Goudhurst, Kent."
188452,BROWN,,A,35,,26/08/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'267466',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 12.,"Son of Henry and Sarah Ann Brown, of Retford; husband of Levina Beech (formerly Brown), of 31, Jubilee Terrace, Brecks Rd., Ordsall, Retford, Notts."
188453,BROWN,,G,0,,03/05/1917,,Serjeant,Royal Engineers,,253rd Coy.,,United Kingdom,'151441',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 6.,"Husband of Mrs. E. Brown, of 19, Front St., Shotton Colliery, Co. Durham."
188454,BRUMBY,HARRY,H,20,,09/04/1918,,Pioneer,Royal Engineers,,"""C"" Special Coy.",,United Kingdom,'156622',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,F. 15.,"Son of Joseph and Mary Elizabeth Brumby, of 8, Mount Pleasant Place, Featherstone, Pontefract, Yorks."
188455,BRYSON,JOSEPH,J,28,,29/09/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'18001',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,L. 15.,"Son of Joseph and Sarah Bryson, of 34, Blantyre St., Overnewton, Glasgow."
188456,BUDGE-HARMER,,S G,0,,11/09/1918,,Private,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'52350',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,N. 13.,"Husband of Mrs. A. Budge-Harmer, of 53, Powney Rd., Maidenhead."
188457,BURROWS,,C N,18,,13/10/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'79287',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,M. 7.,"Son of Joseph Noden Burrows and Maria Noden Burrows, of 73, Wheelock St., Middlewich, Cheshire."
188458,BUSSEY,ALBERT JOHN THOMAS,A J T,24,,27/05/1918,,Gunner,Royal Field Artillery,,115th Bty. 25th Bde.,,United Kingdom,'99263',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 7.,"Son of James and Harriet Bussey, of 7, Edward St., Spennymoor, Co. Durham. Born at Coundon Grange, Bishop Auckland."
188459,CALLAN,WILLIAM (BILLY),W,26,,09/04/1918,,Corporal,Royal Engineers,,"""H"" Special Coy.",,United Kingdom,'143015',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,F. 14.,"Youngest son of James and Elizabeth Callan, of Cheadle, Cheshire."
188460,CAMPBELL,MALCOLM,M,0,,13/03/1918,,Sapper,Royal Engineers,,86th Field Coy.,,United Kingdom,'253342',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,F. 1.,"Son of Mr. D. Campbell, of Glasgow."
188461,CASEY,,M,0,,01/10/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'16782',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,L. 13.,"Son of Mr. P. Casey, of Ardnaree, Ballina, Co. Mayo."
188462,CASH,JAMES NORMAN,J N,21,,06/01/1918,,Second Lieutenant,Australian Flying Corps,,4th Sqdn.,,Australian,'',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,E. 6.,"Son of James and Mary Cash, of 252, Willesden Lane, London, England."
188463,CHALKLEY,,W J,19,,20/06/1917,,Lance Corporal,Machine Gun Corps (Infantry),,147th Coy.,,United Kingdom,'31477',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 15.,"Son of William H. Chalkley, of 21, Hartham Lane, Hertford."
188464,CLARKE,,A,0,,30/08/1917,,Private,Royal Army Medical Corps,,1st/3rd Northumbrian Field Amb,,United Kingdom,'419026',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,C. 1.,"Son of Mr. G. Clarke, of 49, Vernon Rd., Leicester."
188477,DAVIS,JOHN,J,27,,18/04/1918,,Private,Army Service Corps,Royal Engineers,Mechanical Transport Coy.,"attd. ""H"" Special Coy.",United Kingdom,'M2/116331',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,G. 20.,"Son of Lewis and Annie Davis, of 1, Hotspur Street, Greenfields, Shrewsbury."
188478,DAVIS,,J F,21,,11/09/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'78202',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,N. 4.,"Son of John Frederick and Elizabeth Davis, of 61, Burmester Rd., Lower Tooting, London. Born at Gosport, Hants."
188479,DENBY,ISAAC CECIL,I C,22,,27/06/1917,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn. attd. 1st/4th Bn.,,United Kingdom,'',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,B. 8.,"Son of Herbert and Emily Denby, of ""Winwood,"" 20, Northbrook St., Chapel Allerton, Leeds. Leeds University Officers' Training Corps, Nov., 1915. Oxford University, March, 1916. Gazetted, June, 1916. Born at Headlingley, Leeds."
188480,DERBYSHIRE,WILLIAM,W,28,,10/06/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'24166',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 10.,"Son of Samuel and Martha Derbyshire, of 534, Halliwell Rd., Bolton."
188481,DEWAR,JAMES,J,19,Military Medal,27/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203649',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,B. 9.,"Son of William and Rose Emma Dewar, of 14, Blackwall, Halifax."
188483,DUNN,,F J,30,,28/04/1918,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'56150',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,G. 21.,"Son of John and Amy Dunn, of 53, Sutherland Rd., Roman Rd., Bow, London."
188484,EGGINGTON,ARTHUR STEUART,A S,36,,03/06/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'12704',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,H. 2.,"Husband of Mrs. S. E. Eggington, of 13, Springbank Rd., Anfield, Liverpool."
188485,EVANS,BERTRAM LEWIS,B L,40,,11/09/1918,,Private,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'39888',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,N. 19.,Son of Thomas and Marion Lavinia Evans.
188486,FITZGERALD,,J,0,,29/09/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'16373',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,L. 9.,"Son of Thomas Fitzgerald, of 26, Castle St., Dunbar, East Lothian."
188487,FLEMING,JAMES HAMILTON,J H,37,,13/10/1915,,Captain,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 13.,"Younger son of Sir James Fleming, of Rutherglen, Lanarkshire; husband of Josephine Fleming, of Salcombe Regis, Devon."
188488,FLINT,WILFRED,W,28,,17/10/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 230th Bde.",,United Kingdom,'800726',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,C. 11.,"Son of Thomas and Eliza Flint, of The Common, West Hallam, Derbyshire."
188609,SUNAWAY,,A,0,,19/09/1918,,Private,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'260021',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,L. 3.,
188491,FREEMAN,HAROLD FRANCIS,H F,31,,17/10/1917,,Private,Machine Gun Corps (Infantry),,139th Coy.,,United Kingdom,'99394',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,C. 13.,"Son of the Rev. Frederick William Freeman, of Fowey, Cornwall, and the late Georgiana Freeman."
188492,GENNARD,ANTHONY,A,37,,20/09/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'78582',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,L. 6.,"Son of John and Eliza Gennard, of Holly Hall, Dudley; husband of Amy Gennard, of 8, Holly St., Holly Hall, Dudley."
188493,GRAHAM,JOHN,J,28,,26/07/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'12618',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,H. 11.,"Son of John Graham, of 17, Union St., Brechin, Forfarshire."
188494,GRANT,FRANK GARDINER,F G,21,,26/03/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 230th Bde.",,United Kingdom,'800775',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,F. 10.,"Son of Henry Barsley Grant and Annie Grant, of Eschol House, Mill Rd., Cleethorpes, Lincs."
188495,GREAVES,ALBERT KNOWLES,A K,0,,21/07/1918,,Lance Corporal,Guards Machine Gun Regiment,14th (King's) Hussars,3rd (Royal Horse Guards) Bn.,formerly,United Kingdom,'5525',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 16.,"Son of Mrs. C. Greaves, of 21, March St., Mortimer St., Nottingham."
188545,MALLEY,,L,0,,20/09/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'78363',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,L. 7.,"Brother of Mrs. S. E. Hames, of 18, Wyre St., Fleetwood, Lancs."
188496,GREEN,FRANK ROLAND,F R,19,,11/09/1918,,Private,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'42266',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,N. 15.,"Son of William and Ophelia Mary Green, of 2, Glenorah Villas, Cleeve View Rd., Cheltenham."
188497,GREENWOOD,NORMAN WALTER,N W,18,,07/09/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'79531',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 23.,"Son of John and Anne Greenwood, of 23, Kime St., Burnley."
188498,GRIMMER,REGINALD,R,19,,18/04/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'39069',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,G. 16.,"Son of Edward Walter and Annie Grimmer, of 85, College Rd., Rotherham."
188499,HAM,ERNEST CHARLES BERTRAM,E C B,27,,18/06/1918,,Private,Gloucestershire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'266784',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,H. 9.,"Son of Charles and Eliza Ham, of 80, Horfield Rd., Kingsdown, Bristol."
188500,HAMLIN,,A,0,,11/09/1918,,Private,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'42115',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,N. 12.,"Husband of Mrs. B. F. Hamlin, of 7, David St., St. Philip's, Bristol."
188502,HARLOW,,G,0,,17/10/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 231st Bde.",,United Kingdom,'27070',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,C. 12.,
188507,HEWITT,,A R,0,,07/09/1918,,Private,London Regiment,,34th Bn.,,United Kingdom,'881604',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 19.,
188508,HIGGINBOTTOM,,W,0,,21/09/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240311',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,C. 9.,
188501,HARGREAVES,WILLIE,W,23,,24/06/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'265696',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,B. 1.,"Son of James and Annie Hargreaves, of 8, Cragg View, Sutton-in-Craven; husband of Doris Hargreaves, of 14, Walton St., Holmfield, Sutton-in-Craven, Keighley, Yorks."
188503,HARVEY,,A,0,,10/07/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'34066',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 1.,"Husband of Mrs. E. E. Bonwick (formerly Harvey), of 100, Coldharbour Lane, Camberwell, London."
188504,HAWKINS,,C W,29,,08/04/1918,,Gunner,Royal Garrison Artillery,,64th Siege Bty.,,United Kingdom,'196442',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,F. 13.,"Son of Benjamin Hawkins, of Eaton Socon, St. Neots, Hunts; husband of the late May Hawkins."
188505,HAYNES,JOSEPH,J,36,,02/12/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'240192',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,E. 3.,"Husband of Alice Haynes, of 4 House, Leve Lane, Willenhall, Staffs."
188506,HEASMAN,,A W,32,,18/07/1918,,Lance Corporal,Army Cyclist Corps,,1st Bn.,,United Kingdom,'2190',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 15.,"Son of Walter Heasman, of Rother Cottage, Newenden, Kent."
188509,HIGGINS,JAMES MARK,J M,31,,21/07/1917,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 1st Bn.",,United Kingdom,'R/25256',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 4.,"Son of William Charles and Harriett Higgins; husband of Lilian Higgins, of 63, Lamprell St., Old Ford, London."
188510,HOLT,JOSEPH HENRY,J H,28,,11/09/1918,,Company Serjeant Major,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'52315',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,J. 14.,"Croix de Guerre (France). Son of Fred and Mary Holt; husband of Daisy Olive Holt, of 84, Attleborough Rd., Nuneaton."
188511,HOWARD,WILLIAM STEWART,W S,25,,03/07/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11573',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,B. 13.,"Son of Arthur William and Annie Howard, of ""Fair View,"" Mid Lavant, Chichester."
188512,HOWE,,G,20,,06/09/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'87675',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 20.,"Son of Lizzie Howe, of 11, Woollhill Cottages, Victoria St., Batley Carr, Batley, Yorks."
188513,HUGHES,,J,36,,04/10/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'24/1575',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,M. 2.,"Son of Bernard and Elizabeth Hughes, of Dunston, Gateshead."
188514,HURRELL,,J H,19,,13/03/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,No. 2 Sqdn.,,United Kingdom,'103996',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,E. 13.,"Son of James Henry and Cissie Hurrell, of London."
188516,JACK,,E,0,,21/05/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'302520',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 11.,"Son of Mr. T. Jack, of 24, Nottingham St., Liverpool."
