Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
273397,CLARK,ROY MARCUS,R M,19,,19/09/1918,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'37393',France,HANCOURT BRITISH CEMETERY,C. 2.,"Born at Sydney. Son of Elizabeth Jane Clark, of Merrivale Rd., Pymble, New South Wales, and the late Theodore Anthony Clark."
273398,CLARKE,,W,19,,23/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'93800',France,HANCOURT BRITISH CEMETERY,F. 22.,"Son of William and Emma Clarke, of 140, Oxford St., Bilston, Staffs."
273399,CLAYSON,,H J,19,,31/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242209',France,HANCOURT BRITISH CEMETERY,E. 4.,"Son of John and Mary Clayson, of High St., Harrold, Bedford."
273401,COLE,FREDERICK WILLIAM DAVID,F W D,27,,15/09/1918,,Regimental Sergeant Major,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'281',France,HANCOURT BRITISH CEMETERY,C. 20.,"Son of Sarah Cole, of Westminster St., Victoria Park, Western Australia, and the late Joshua Cole."
273403,CRUDDAS,,A,32,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'10/1447',France,HANCOURT BRITISH CEMETERY,A. 2.,"Son of Thomas and Annie Elizabeth Cruddas, of 30, South Back Lane, Bridlington, Yorks."
273404,CULBERTSON,JOHN SANDERSON BLACK,J S B,44,,17/09/1918,,Private,Royal Scots,Labour Corps,16th Bn.,transf. to (511697) 21st Coy. ,United Kingdom,'19173',France,HANCOURT BRITISH CEMETERY,F. 9.,"Husband of Jane Paterson Wood Culbertson, of 34A, Tower St., Selkirk."
273405,DANIELS,WILLIAM JOHN,W J,26,,18/09/1918,,Gunner,Royal Garrison Artillery,,260th Siege Bty.,,United Kingdom,'152960',France,HANCOURT BRITISH CEMETERY,C. 6.,"Son of W. J. and C. Daniels, of Landrake St. Germans, Cornwall."
273406,DELANY,NORMAN JOSEPH,N J,24,,19/09/1918,,Lieutenant,Australian Field Artillery,,2nd Bde.,,Australian,'',France,HANCOURT BRITISH CEMETERY,C. 1.,"Son of Joseph William and Charlotte Ellen Delany, of 88, The Avenue, Hurstville, New South Wales. Native of Sydney, New South Wales."
273407,EVANS,,W,0,,26/03/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'201050',France,HANCOURT BRITISH CEMETERY,B. 6.,
273408,FANE,OCTAVIUS EDWARD,O E,31,"Distinguished Service Order, Military Cross",18/09/1918,,Major,Royal Garrison Artillery,,128th Heavy Bty.,,United Kingdom,'',France,HANCOURT BRITISH CEMETERY,C. 17.,
273409,FENTUM,HAROLD ROLFE,H R,24,,22/09/1918,,Gunner,Royal Horse Artillery,,"""G"" Bty. 5th Bde.",,United Kingdom,'172206',France,HANCOURT BRITISH CEMETERY,D. 10.,"Son of Henry William and Harriett Fentum, of 119, Crystal Palace Rd., East Dulwich, London."
273410,FURLEY,,F E,0,,22/03/1918,,Lieutenant,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'',France,HANCOURT BRITISH CEMETERY,A. 1.,
273411,GALLIMORE,,W,0,,22/03/1917,,Private,Army Cyclist Corps,,III Corps Cyclist Bn.,,United Kingdom,'6444',France,HANCOURT BRITISH CEMETERY,E. 5.,
273412,GODFREY,,H,25,,22/03/1918,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/16803',France,HANCOURT BRITISH CEMETERY,E. 21.,"Son of H. and M. E. Godfrey, of 11, Lime St., Chadderton, Oldham."
273413,GOVER,ERNEST EDWARD,E E,0,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6937',France,HANCOURT BRITISH CEMETERY,C. 8.,
273414,GRAVES,VINCENT,V,24,Military Medal,18/09/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5689',France,HANCOURT BRITISH CEMETERY,C. 12.,"Son of Martha Frances Graves, of 116, Gibbes St., Rockdale, New South Wales, and the late Edward Bede Graves."
273415,GRAY,,W,0,,26/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'25457',France,HANCOURT BRITISH CEMETERY,Spec. Memorial 3.,
273416,HANSON,WILLIAM BLANCHARD,W B,34,,23/03/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'205744',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,"Husband of Lilian Hanson, of 6, Railway Crescent, Withernsea, Yorks."
273417,HARDCASTLE,REGINALD WILLIAM,R W,28,,20/09/1918,,Bombardier,Australian Field Artillery,,2nd Bde.,,Australian,'122',France,HANCOURT BRITISH CEMETERY,B. 10.,"Son of William and Cicely Emily Hardcastle, of ""Coramba"", Cleland Rd., Artarmon, New South Wales. Native of Sydney, New South Wales."
273418,HARDING,,J W,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'37264',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
273419,HARLING,,J,32,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'13624',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,"Husband of Sarah Harling, of Burch Place, Eyam, Sheffield."
273420,HARRADINE,,A W,0,,15/09/1918,,Serjeant,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'144878',France,HANCOURT BRITISH CEMETERY,F. 2.,
273422,HAWKINS,,H W,0,,17/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,5th Bn.,transf. to (12235) 21st Coy.,United Kingdom,'1512',France,HANCOURT BRITISH CEMETERY,F. 13.,
273426,HUDSON,ROY WILLIAM,R W,0,,18/09/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'1404',France,HANCOURT BRITISH CEMETERY,C. 15.,
273421,HARRIS,GEORGE,G,28,,15/09/1918,,Driver,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'20798',France,HANCOURT BRITISH CEMETERY,E. 16.,"Son of James and Alice Harris. Native of Macalister, Queensland."
273424,HEPPELL,THOMAS WILLIAM,T W,32,,18/09/1918,,Gunner,Royal Garrison Artillery,,185th Siege Bty.,,United Kingdom,'311793',France,HANCOURT BRITISH CEMETERY,D. 6.,"Husband of Charlotte Heppell, of 6, Pontop St., South Shields."
273425,HOLMES,,W,24,,19/09/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'23882',France,HANCOURT BRITISH CEMETERY,F. 18.,"Son of William and Janet Holmes, of 52, Jerviston St., New Stevenston, Holytown, Lanarkshire."
273427,HUNT,ARTHUR HAROLD,A H,29,,23/03/1918,,Corporal,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'200277',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,"Son of Fred and Mary Jane Hunt, of 2, Granville Avenue, Reynoldson St., Hull."
273428,JENKINS,MORDECAI,M,31,,18/09/1918,,Private,Australian Pioneers,,4th,,Australian,'2705',France,HANCOURT BRITISH CEMETERY,C. 14.,Son of Lemuel and Mary Jenkins.
273429,JENKINS,SAMUEL JOHN,S J,19,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3862',France,HANCOURT BRITISH CEMETERY,F. 1.,"Son of Richard Burton Jenkins and Jane Jenkins of Wasleys, South Australia."
273430,JOHNSON,HUBERT,H,20,,15/09/1918,,Driver,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'32119',France,HANCOURT BRITISH CEMETERY,E. 15.,"Son of Robert and Clara Johnson, of ""Ridgefield"", Short St., Lindfield, New South Wales."
273431,JOHNSTONE,ARCHIBALD ALAN,A A,23,,20/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2402',France,HANCOURT BRITISH CEMETERY,B. 13.,"Born at Melbourne. Son of Blanch Johnstone, of 69, Alfred Crescent, Fitzroy North, Victoria, Australia."
273432,KEITH,,H,22,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'16814',France,HANCOURT BRITISH CEMETERY,E. Joint grave 1-2.,"Son of John and Elizabeth Keith, of Brandesburton, Hull."
273433,KELLEY,WALTER EDWARD,W E,22,,17/09/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7818',France,HANCOURT BRITISH CEMETERY,C. 7.,"Son of Thomas and Janet Kelley, of Victoria Estate, Queensland. Native of Ingham, Queensland."
273434,KERNICK,JOHN THOMAS,J T,29,,26/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'202042',France,HANCOURT BRITISH CEMETERY,Spec. Memorial 4.,"Son of Mrs. Kernick, of Kettering; husband of Mrs. R. A. Warner (formerly Kernick), of The Green, Holdenby, Northants."
273457,PURYER,,C H,0,,15/09/1918,,Private,Army Service Corps,Royal Engineers,Mechanical Transport, attd. 253rd Field Coy,United Kingdom,'M/286878',France,HANCOURT BRITISH CEMETERY,F. 5.,
273436,LEWORTHY,ERNEST,E,37,,19/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27570',France,HANCOURT BRITISH CEMETERY,F. 3.,"Son of Mrs. Prudence Leworthy, of Port Tennant, Swansea."
273437,LISTER,,A E,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'205764',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
273438,LOCKNER,,C,0,,18/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32899',France,HANCOURT BRITISH CEMETERY,F. 14.,
273439,MACASKILL,,D,24,,17/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40213',France,HANCOURT BRITISH CEMETERY,F. 12.,"Son of John and Ann Mackenzie Macaskill, of Keeper's Cottage, Park Drumoak, Aberdeenshire. Native of Inverness-shire."
273440,McCALLUM,,J,0,,21/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 232nd Army Bde.",,United Kingdom,'178906',France,HANCOURT BRITISH CEMETERY,B. 2.,
273441,MACE,,W,37,,30/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'201129',France,HANCOURT BRITISH CEMETERY,E. 23.,"Son of Absolom and Emma MacE, of Harlton, Cambs; husband of Rose MacE, of 72, Bridge Gate, Derby."
273442,McIVOR,WILLIAM,W,20,,19/09/1918,,Lance Corporal,Australian Machine Gun Corps,,4th Bn.,,Australian,'366',France,HANCOURT BRITISH CEMETERY,B. 14.,"Son of James and Susan McIvor, of Cambridge St., Charters Towers, Queensland."
273443,MALPAS,,E,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'17862',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
273444,MATHESON,,D,0,,23/09/1918,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40144',France,HANCOURT BRITISH CEMETERY,D. 9.,
273445,MATTY,,A J,0,,24/03/1917,,Lance Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'242286',France,HANCOURT BRITISH CEMETERY,E. 22.,
273446,MILNER,PERCY JAMES,P J,24,,22/09/1918,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'862',France,HANCOURT BRITISH CEMETERY,B. 3.,"Son of R. E. and Ellen Milner, of Crossover, Victoria, Australia."
273447,MONTFORT,WILLIAM HUGH,W H,28,Military Medal,21/09/1918,,Corporal,Australian Field Artillery,,2nd Bde.,,Australian,'4353',France,HANCOURT BRITISH CEMETERY,B. 9.,"Son of William Bradish Montfort and Mary McKenzie Montfort, of 2, Glen Eira Rd., Rippon Lea, Victoria, Australia. Native of Melbourne, Victoria."
273448,MORGAN,,J,0,,18/09/1918,,Private,Army Service Corps,,"""K"" Siege Park, Mechanical Transport",,United Kingdom,'M2/052018',France,HANCOURT BRITISH CEMETERY,F. 17.,
273449,MOWAT,MAGNUS,M,21,,18/09/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'643',France,HANCOURT BRITISH CEMETERY,C. 11.,"Son of Margaret Callaghan, of Montville, Queensland. Native of Beenleigh, Queensland."
273452,PALMER,,W,22,,22/03/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/52333',France,HANCOURT BRITISH CEMETERY,E. 18.,"Son of Fred Palmer, of Aisby, Grantham."
273453,PETTITT,,E,0,,29/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/42894',France,HANCOURT BRITISH CEMETERY,D. 3.,
273454,PITCHER,,H J,0,,18/09/1918,,Gunner,Royal Garrison Artillery,,260th Siege Bty.,,United Kingdom,'180027',France,HANCOURT BRITISH CEMETERY,C. 4.,
273450,O'ROURKE,CHARLES,C,19,,09/09/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3862A',France,HANCOURT BRITISH CEMETERY,D. 1.,"Son of Charles Edward and Ida Isabel May O'Rourke, of ""Kerry"", Evans St., Nundah, Queensland. Native of Brisbane, Queensland."
273451,OSBORN,ALBAN LOUIS,A L,18,,22/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'100011',France,HANCOURT BRITISH CEMETERY,F. 19.,"Son of George James and Amelia Sophia Osborn, of ""Thornleigh"", Ingrave Rd., Brentwood, Essex."
273455,PLUME,,S,0,,22/03/1918,,Lance Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'24321',France,HANCOURT BRITISH CEMETERY,Spec. Memorial 1.,
273456,POUND,CECIL DAVISON,C D,24,,22/09/1918,,Lieutenant,Machine Gun Corps (Infantry),,117th Bn.,,United Kingdom,'',France,HANCOURT BRITISH CEMETERY,D. 5.,"Son of William James and Emily Pound, of 21, Primrose Hill Rd., Hampstead, London."
273460,REILLY,JOHN,J,21,,21/09/1918,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'11993',France,HANCOURT BRITISH CEMETERY,B. 8.,"Son of Mrs. Mary Reilly, of 15, Myrtle St., South Yarra, Victoria, Australia, and the late John Edward Reilly. Native of Melbourne, Victoria."
273463,SEARLES,EDWARD,E,32,,15/09/1918,,Corporal,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4902',France,HANCOURT BRITISH CEMETERY,C. 19.,"Son of Mr. and Mrs. Searles. Native of Kinsale, Cork, Ireland."
273464,SENT,ROBERT WILLIAM,R W,39,,18/09/1918,,Gunner,Royal Garrison Artillery,,185th Siege Bty.,,United Kingdom,'147798',France,HANCOURT BRITISH CEMETERY,F. 4.,"Husband of Lily E. Sent, of Hall Lane, Hingham, Norwich."
273466,SINCLAIR,JAMES HENRY,J H,19,,15/09/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46901',France,HANCOURT BRITISH CEMETERY,F. 11.,"Son of Thomas and Annie Sinclair, of 28, Sandy Lane, Middleton, Lancs."
273468,STEWART,HENRY,H,21,,18/09/1918,,Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2747',France,HANCOURT BRITISH CEMETERY,C. 13.,"Son of William and Ellen Stewart, of Meckering, Western Australia."
273469,STONE,ARTHUR,A,41,"Distinguished Service Order, Mentioned in Despatches",02/10/1918,,Lieutenant Colonel,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'',France,HANCOURT BRITISH CEMETERY,B. 12.,"Son of Emily Frances Stone, of 21, Vanbrugh Park, Blackheath, London, and the late Edward Stone."
273471,TAYLOR,REUBEN ALEXANDER,R A,20,,21/09/1918,,Gunner,Royal Field Artillery,,232nd Army Bde.,,United Kingdom,'810695',France,HANCOURT BRITISH CEMETERY,B. 1.,"Son of Reuben Alexander and Sarah Taylor, of 31, Eley St., Derby."
273474,VUILLEUMIER,CHARLES ALEXIS,C A,28,,17/09/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'99',France,HANCOURT BRITISH CEMETERY,F. 20.,"(Served as STORMONT). Son of Helen Mary Vuilleumier, of 192, Camden Rd., London, England, and the late Jean Charles Vuilleumier."
273476,WATTS,FREDERICK,F,22,Military Medal,18/09/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'358',France,HANCOURT BRITISH CEMETERY,C. 9.,"Son of Ernest George Watts, of Howard St., Rosalie, Queensland. Native of Brisbane, Queensland."
273478,WILLIAMS,GEORGE ALFRED,G A,0,,17/09/1918,,Corporal,Australian Army Medical Corps,,13th Field Amb.,,Australian,'70',France,HANCOURT BRITISH CEMETERY,C. 16.,"Son of W. A. and Mary Ann Williams, of ""Belle Vue"", Eltham, Victoria, Australia."
273479,WILLS,CLIFFORD CHARLES,C C,23,Distinguished Conduct Medal,22/09/1918,,Sergeant,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'9122',France,HANCOURT BRITISH CEMETERY,B. 4.,"Son of Henry Charles and Ellen Mary Wills, of 54, Inwood Rd., Hounslow, England."
273480,WILSON,,A,24,,18/09/1918,,Sapper,Royal Engineers,,409th Lowland Field Coy.,,United Kingdom,'412387',France,HANCOURT BRITISH CEMETERY,F. 7.,"Son of Thomas S. Wilson, of Sunnyside, Commonhead, Airdrie."
273481,WITT,CHARLES,C,27,,22/09/1918,,Second Lieutenant,Machine Gun Corps (Infantry),Sherwood Foresters (Notts and Derby Regiment),46th Bn.,attd. 5th Bn.,United Kingdom,'',France,HANCOURT BRITISH CEMETERY,D. 8.,"Son of Charles and Elizabeth Witt, of 20, Slater Avenue, Derby."
273482,WOODS,OLIVER CHARLES,O C,32,,15/09/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3239',France,HANCOURT BRITISH CEMETERY,C. 18.,"Son of Mr. J. A. and Mrs. S. J. Woods, of ""Rockvale"", Eastwood, New South Wales. Native of Shoalhaven, New South Wales."
273473,TURPIN,,R,0,,18/09/1918,,Gunner,Royal Garrison Artillery,,260th Siege Bty.,,United Kingdom,'166190',France,HANCOURT BRITISH CEMETERY,C. 5.,
273386,BAILEY,,G W,0,,25/03/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252349',France,HANCOURT BRITISH CEMETERY,E. 14.,
273388,BLICK,,J,0,,15/09/1918,,Serjeant,Royal Garrison Artillery,,93rd Siege Bty.,,United Kingdom,'34494',France,HANCOURT BRITISH CEMETERY,F. 10.,
273389,BOOTHBY,,W,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201088',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
273467,SMITH,,R B,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'28659',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
273470,STORMONT,CHARLES ALEXIS,C A,0,,17/09/1918,,Gunner,ALIAS,,,,United Kingdom,'99',France,HANCOURT BRITISH CEMETERY,,"See ""VUILLEUMIER"", the true family name."
273472,TUNSTALL,,W H,0,,18/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/200232',France,HANCOURT BRITISH CEMETERY,F. 8.,
273458,RAWLING,,J R,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'205584',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
