Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
357396,HARVEY,,G L,0,,11/04/1917,,Assistant Motor Engineer,Mercantile Marine Reserve,,R.F.A. Thrush,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 5350.,
357397,HAWKINS,,E J,0,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (71630),United Kingdom,'47182',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 5086.,
357339,BARKER,ALFRED FRANK,A F,40,,07/11/1918,,Company Quartermaster Serjeant,London Regiment (First Surrey Rifles),Labour Corps,21st Bn.,transf. to (433452),United Kingdom,'1252',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 5300.,Son of Alfred Joseph and Amy Barker.
357340,BARNET,,W G,50,,18/01/1918,,Serjeant,Army Service Corps,Labour Corps,,transf. to (348755),United Kingdom,'SS/17323',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 6200.,"Son of the late James and Catherine Barnet, of London; husband of Adelaide M. Barnet, of ""Willowbank,"" 24, Park Lane, Southend-on-Sea."
357341,BASSFORD,HAROLD EDWIN,H E,26,,10/11/1918,,Serjeant,Royal Field Artillery,,8th Bty. 13th Bde.,,United Kingdom,'43587',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,C. 405.,"Son of William Hern Bassford and Emma Bassford, of 33, Perrymans Farm Rd., Newbury Park, Ilford, Essex. Born at Tottenham."
357342,BELL,GEORGE,G,0,,20/02/1916,,Stoker 1st Class,Royal Navy,,"H M.S. ""Badger.""",,United Kingdom,'SS/100318',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4209.,
357343,BELLFIELD,,W H F,25,,17/08/1915,,Private,Queen's Own (Royal West Kent Regiment),,"""F"" Coy. 1st Bn.",,United Kingdom,'L/7424',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1169.,"Son of Walter Henry and Minnie Bellfield, of 60, Folkestone Rd., Dover."
357344,BERRY,HEDLEY HERBERT,H H,0,,27/09/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5526.,
357345,BETCHLEY,,A W,0,,13/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/10863',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4155.,
357346,BOND,JOHN THOMAS,J T,57,,08/01/1918,,Chief Petty Officer,H.M. Coastguard,,,,United Kingdom,'119175',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 3448.,"Husband of E. J. Bond, of 2, Alexandra Terrace, Alexandra Rd., Colchester, Essex."
357347,BRETT,HERBERT EDWIN,H E,45,,03/12/1915,,Colour Serjeant,National Rifle Association School of Musketry,,(Hythe),,United Kingdom,'30',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5445.,"Husband of Ethel M. Brett, of ""New Ways,"" Weeden Lane, Chesham Bois, Bucks."
357348,BRIDGE,,C J,0,,07/11/1918,,Flight Cadet,Royal Air Force,,,,United Kingdom,'86163',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4065.,
357349,BRIGNELL,ALICE,A,23,,01/12/1918,,Member,Women's Royal Air Force,,,attd. 18th Sqdn.,United Kingdom,'2563',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,1022.,"Daughter of Mr. W. Brignell, of 12, Trinity St., Leytonstone."
357350,BRUCE,CHARLES WILLIAM,C W,0,,22/11/1917,,Captain,Royal Flying Corps,Gordon Highlanders,,and ,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 2315.,
357351,BUNTING,,H E,0,,19/02/1919,,Corporal,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'73934',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 1824.,
357352,CALVERT,,A N,0,,27/10/1918,,Bombardier,Royal Field Artillery,,"No. 5 ""C"" Reserve Bde.",,United Kingdom,'103282',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4528.,
357353,CAMPBELL,,J,0,,21/04/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1736',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1171.,
357354,CHAPPELL,,E,41,,22/06/1915,,Private,The Loyal North Lancashire Regiment,,,,United Kingdom,'18454',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 1893.,
357388,FREEMANTLE,,E,0,,26/01/1915,,Rifleman,Rifle Brigade,,14th Bn.,,United Kingdom,'S/456',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1565.,
357360,BROPHY,DENIS,D,0,,05/07/1915,,Driver,Royal Field Artillery,,24th Bde.,,United Kingdom,'47660',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 1893.,
357389,FROST,,A J,31,,31/07/1918,,Driver,Army Service Corps,,665th H.T. Coy.,,United Kingdom,'T/386343',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5974.,"Husband of Lily Frost, of 42, Victoria Rd., Southend-on-Sea."
357355,BROOKS,CECIL HENRY HERBERT,C H H,19,,08/01/1919,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'67425',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4958.,"Son of Mr. T. J. Brooks, of 81, Burdett Avenue, Westcliff-on-Sea. His brother F O Brooks also died on service."
357356,BROOKS,EDMUND HENRY,E H,37,,15/07/1918,,Private,Army Veterinary Corps,,,,United Kingdom,'634',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4635.,"Husband of Eliza H. Brooks, of 34, Royston St., Bonnar St., Bethnal Green."
357357,CHAVE,,H M,41,,20/12/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'202687',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4586.,"Husband of Ellen Chave, of 18, Market Place, Southend-on-Sea."
357358,BROOKS,,F O,23,,17/10/1920,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'71531',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4958.,"Son of Mr. T. J. Brooks, of 81, Burdett Avenue, Westcliff-on-Sea. His brother Cecil Henry Herbert Brooks also died on service."
357359,BROOKS,WILLIAM GEORGE,W G,33,,12/11/1918,,Gunner,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'96565',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,C. 128.,"Husband of Mabel Gertrude Snow (formerly Brooks), of ""Mimosa,"" Crescent Rd., Leigh-on-Sea."
357361,BROWN,GEORGE,G,44,,28/12/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/505901',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5420.,"Husband of N. Brown, of 14, Stanley Rd., Southend-on-Sea."
357362,BROWN,THOMAS HENRY,T H,21,,11/10/1918,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'202456',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 1977.,"Son of Thomas Brown, of 3, Stromness Place, Southend-on-Sea."
357363,CHIPP,,F C,24,,10/07/1920,,Private,London Regiment,,7th Bn.,,United Kingdom,'351084',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,2568.,"Son of Mrs. Louisa Elizabeth Chipp, of 8, Manor Rd., Westcliff-on-Sea."
357366,COLLISON,,H T,24,,22/09/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Actaeon.""",,United Kingdom,'1000/SD',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3499.,"Son of Robert and Susanna Collison; husband of Alice Maud Collison, of 58, Norfolk St., King's Lynn, Norfolk."
357367,COLTMAN,,W A,41,,27/03/1917,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'5780',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,D. 3264.,"Husband of Sarah Ann Coltman, of 73, Guildford Rd., Southend-on-Sea."
357368,COTGROVE,VICTOR WILLIAM,V W,20,,31/05/1917,,Private,Bedfordshire Regiment,,,,United Kingdom,'43239',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3493.,Son of the late Mr. and Mrs. Cotgrove.
357372,CULHAM,,E,19,,26/10/1918,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Eaglet,""",,United Kingdom,'966979',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,D. 3130.,"Son of Mr. T. and Mrs. E. Culham, of 23, Burnaby Rd., Southend-on-Sea."
357373,DICKS,HERBERT,H,18,,09/03/1917,,Private,Training Reserve,,29th Bn.,,United Kingdom,'TR/10/17426',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3493.,"Son of Amos and Elizabeth Dicks, of 19, Kettering Rd., Burton Latimer, Kettering, Northants."
357374,DILKE,HUGH STANLEY,H S,26,,12/03/1915,,Lance Corporal,London Regiment (The Rangers),,"""A"" Coy. 1st/12th Bn.",,United Kingdom,'2107',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4329.,"Son of the late Charles Wentworth Dilke and of Ellen Dilke, of 23, Park Avenue North, Hornsey, London."
357376,DODDS,VICTOR ROBINSON,V R,23,,17/06/1915,,Lance Serjeant,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'1482',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 1893.,"Son of John Tindle Dodds and Emily Dodds, of 76, Laburnum Rd., Fulwell, Sunderland."
357379,ELLIOTT,,W,38,,08/11/1915,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'18087',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3491.,"Son of William and Ada Elizabeth Elliott, of 8, Rother Vale Rd., Derby Rd., Chesterfield."
357380,EMERY,HAROLD ERNEST,H E,19,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3540',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3439.,"Son of Edwin and Priscilla Louisa Emery, of 35, Argyle St., St. Kilda, Melbourne, Australia."
357381,EMMONS,WALTER,W,41,,04/01/1919,,Private,Essex Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'21030',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 5069.,"Son of the late George and Martha Emmons; husband of Rose Emmons, of 12, Trinity Rd., Southchurch. Born at Southchurch."
357382,EVANS,,H,32,,11/02/1919,,Private,Royal Defence Corps,,,,United Kingdom,'48680',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1364.,"Son of Henry and Rose Evans; husband of Ruby Evans, of 63, South Avenue, Southend-on-Sea. Born at Hackney, London."
357383,EVANS,JOHN,J,43,,17/01/1918,,Chief Armourer,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'340023',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3448.,"Husband of Nora Margaret Evans, of 210, Compton Buildings, Goswell Rd., London."
357384,FISHER,JOHN,J,29,,16/08/1918,,Sapper,Royal Engineers,,Royal Monmouthshire Reserve Bn. attd. 6th Anti-Aircraft Coy.,,United Kingdom,'563380',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3985.,"Son of John Alexander Fisher and Annie Elizabeth Fisher; husband of Nora Fisher (nee Randle), of 20, St. John's Mansions, Clapton Square, Clapton, London. Born at Poplar."
357385,FITCH,,A J,19,,12/03/1917,,Private,Training Reserve,,29th Bn.,,United Kingdom,'TR/10/18383',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3493.,"Son of William and Mary A. E. Fitch, of Single Cross, Knockholt, Kent. Born at Queenborough, Kent."
357386,FOULSHAM,JOHN HARRY,J H,28,,14/05/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9435',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1171.,"Son of Mr. and Mrs. J. Foulsham, of Golbourne Rd., Kensington, London; husband of Rose Ellen Wingrave (formerly Foulsham), of 92, Mayfield Avenue, Dover."
357387,FRAMPTON,,G E P,25,,08/08/1920,,Driver,Royal Field Artillery,,,,United Kingdom,'53244',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,C. 582.,"Son of Sydney Peter and Emily Martha Frampton, of 37, Waldeck Rd., West Green, South Tottenham, London."
357391,GARDNER,GEORGE CECIL,G C,35,,27/12/1918,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'80361',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,C. 729.,"Son of Mrs. Rose Gardner, of 59, Boston Avenue, Southend-on-Sea."
357394,HARBERT,HENRY FREDERICK,H F,40,,06/01/1915,,Rifleman,Rifle Brigade,,15th Bn.,,United Kingdom,'S/5208',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1565.,"Son of Mr. G. and Mrs. E. Harbert; husband of Minnie Louise Hayward (formerly Harbert), of 17, Dowlas St., Camberwell, London."
357398,HEATH,RICHARD HENRY,R H,0,,25/06/1917,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'104/ST',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3448.,"Husband of F. Heath, of 8, Church Court Dieu, Stone Lane, Dover."
357400,HUBBARD,RONALD EWART,R E,18,,22/05/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'56964',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3319/20.,"Son of Chalton Hubbard and Eliza Frances Mary Hubbard, of 7, St. Mary's Avenue, Church End, Finchley, Middx. Born at Tulse Hill, London."
357401,HUDSON,,J,26,,20/11/1917,,Driver,Royal Field Artillery,,37th Bty. 27th Bde.,,United Kingdom,'177530',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4106.,"Husband of G. J. Gale (formerly Hudson), of ""Devonia,"" 28, Central Avenue, Southend-on-Sea."
357402,HURNDALL,CHARLES DOUGLAS,C D,21,,30/12/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5525.,"Son of Charles Henry and Alice Elizabeth Hurndall, of ""Gulval,"" Westbury Rd., New Malden, Surrey. Born at Westcliff-on-Sea."
357403,HYNDS,PHILLIP ROBERT,P R,22,,04/03/1917,,Lance Corporal,Hampshire Regiment,,,,United Kingdom,'26549',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 1793.,"Son of William and Sarah Warren Hynds, of 104, Boscombe Rd., Southend-on-Sea. Born at Romford.
His brother William Edward Hynds also fell."
357404,JACKSON,STANLEY WALKER,S W,26,,26/02/1915,,Driver,Honourable Artillery Company,,,,United Kingdom,'457',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 1790.,"Son of Robert and Ada Jackson, of 18, Palmerston Rd., Westcliff-on-Sea."
357405,JENKINS,FRANCIS GEORGE,F G,20,,05/07/1917,,Private,Gloucestershire Regiment,,,,United Kingdom,'27116',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3493.,"Son of James and Mary Ann Jenkins, of Sling, Coleford, Glos."
357406,JOHNSON,,G,30,,11/06/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'315035',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,4367.,"Son of Charles and Emily Johnson, of Westcliff-on-Sea; husband of Elizabeth Knox Johnson."
357407,JOHNSON,,J,30,,15/05/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'7647',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 2221.,"Husband of Martha Johnson, of 16, Dorset St., Middleton, Manchester."
357408,KELLY,,M,0,,04/08/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'19659',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5975.,
357409,KERBEY,,H B,0,,29/03/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'4891',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,C. 289.,
357410,KERNAGHAN,,F W,0,,31/10/1918,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/10476',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1141.,
357411,LAING MEASON,JAMES MAGNUS,J M,0,,17/03/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/56927',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3448.,"Son of Gilbert and Katharine Laing Meason, of New Zealand."
357412,LAIRD,JOHN,J,26,,26/01/1916,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'9088',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3491.,"Youngest son of the late Martin Laird, of Bainsford, Falkirk."
357413,LANGMEAD,,H,0,,02/02/1918,,Sapper,Royal Engineers,,Postal Section,,United Kingdom,'133894',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5708.,
357414,LEECH,,W L B,0,,14/05/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3407',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4454.,
357415,McAFEE,,H,0,,11/03/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636210',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5848.,
357416,MANSFIELD,JAMES,J,35,,10/06/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'193802',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3448.,"Son of Kathrine and the late James Mansfield; husband of E. M. M. Mansfield, of 17, Roslyn Rd., South Tottenham, Middx."
357417,MARTIN,LEONARD BURNETT,L B,32,,19/08/1918,,Private,Royal Irish Regiment,,,,United Kingdom,'8485',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 5135.,"Son of Allan Hadden Martin and Gertrude Alice Martin, of 101, Upper Thames St., London."
357418,MERCER,FRANK IRVINE,F I,35,,30/04/1917,,Corporal,Northamptonshire Regiment,,,,United Kingdom,'225380',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,D. 3090.,"Son of William John and Helen Mercer; husband of Ethel Rose Mercer, of 21, Elderton Rd., Westcliff-on-Sea. Born at Birkenhead."
357419,MILLS,,G W F,0,,08/02/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'J/7344',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3492.,
357420,MITCHELL,JAMES SUMMERVILLE,J S,0,,08/02/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2934',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3440.,
357423,OPIE,,H N,0,,06/05/1915,,Gunner,Royal Garrison Artillery,,Cornwall Bty.,,United Kingdom,'117',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1171.,.
357421,NAYLOR,JOSEPH,J,25,,27/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2712',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3437.,"Son of Joseph and Alice Ann Naylor. Born at Petersham, Sydney, New South Wales."
357422,NORMAN,DOUGLAS HERBERT,D H,18,,11/08/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/5508',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,D. 3171.,"Son of Mr. and Mrs. Norman, of ""Acacia,"" 52, The Grove, Southend-on-Sea."
357424,PARKER,,H,47,,12/05/1919,,Private,East Surrey Regiment,Labour Corps,14th Bn.,transf. to (279435) 363rd Reserve Coy.,United Kingdom,'G/14183',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,C. 3401.,"Son of Wallace Parker; husband of Alice Parker, of 65, Chestnut Grove, Sutton Rd., Southend-on-Sea. Served in the South African Campaign."
357425,PERKINS,,E J,19,,26/11/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'376373',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3993.,"Son of John and Emily Perkins, of 5, Albion Rd., Milton St., Southend-on-Sea."
357427,POLLARD,STANLEY,S,28,,07/07/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'128484',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3494.,"Son of Mrs. Jessie Pollard, of King St., Redruth, Cornwall."
357428,POND,THOMAS GEORGE,T G,38,,08/11/1918,,Driver,Army Service Corps,,,,United Kingdom,'T/20651',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3494.,"Husband of Hilda Lucy Pond, of 7, Myrtle Rd., Southend-on-Sea."
357429,QUILL,,P J,50,,29/12/1916,,Private,The Buffs (East Kent Regiment),Training Reserve,8th Bn.,transf. to (16271) 29th Bn.,United Kingdom,'3367',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5975.,Son of Mrs. Hannah Quill.
357442,SMITH,DOUGLAS TWEEDIE,D T,0,,10/04/1916,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 2119.,
357443,SMITH,,W,0,,13/11/1918,,Private,Army Ordnance Corps,,No. 6 Sect.,,United Kingdom,'023620',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 5284.,
357430,ROBERTS,JOHN THOMAS,J T,20,,18/02/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4554',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3441.,"Son of Thomas John and Elizabeth Roberts, of Brunker Rd., Adamstown, New South Wales. Born at Adamstown."
357431,ROBINSON,JAMES WILLIAM,J W,36,,17/11/1919,,Air Mechanic 1st Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/15315',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4018.,"Son of Richard and Jane Robinson; husband of Maud Annette Robinson, of 60, Ruskin Avenue, Sutton Rd., Southend-on-Sea. Born at Southend-on-Sea."
357432,ROGERS,GEORGE ROBERT,G R,28,,14/10/1918,,Company Serjeant Major,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'2192',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3980.,"Son of Robert Matthew Rogers and Louisa Margaret Rogers, of 10, Crowstone Rd. North, Westcliff-on-Sea."
357433,ROSE,,B,32,,08/06/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'96935',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3492.,"Son of Benjamin and Matilda Rose, of New Inn House, Ewenny Rd., Bridgend, Glam."
357434,SALUSBURY,RICHARD ERNEST,R E,25,,20/03/1915,,Lance Serjeant,King's Royal Rifle Corps,,14th Bn.,,United Kingdom,'Y/89',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 2221.,"Son of Thomas Walters Salusbury and Mary Salusbury, of 30, High St., Towyn, Merioneth. Born at Denbigh."
