Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816741,BELDON,,A B,32,,18/07/1942,,Private,"Royal Natal Carbineers, S.A. Forces",,1st,,South African,'3982',Italy,MILAN WAR CEMETERY,IV. E. 11.,"Son of William and Elizabeth Beldon, of Mossel Bay, Cape Province, South Africa."
2817079,WHITAKER,CHARLES F.,C F,0,,11/09/1944,,Captain,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'199620',Italy,MILAN WAR CEMETERY,Coll. grave VI. C. 5-6.,
2816798,DAWSON,ERNEST ALBERT WESLEY,E A W,0,,13/07/1944,,Pilot Officer,Royal Canadian Air Force,,142 (R.A.F.) Sqdn,,Canadian,'J/88669',Italy,MILAN WAR CEMETERY,Coll. grave V. D. 1-5.,
2816784,CLAUSE,PETER WILLIAM ASPINALL,P W A,25,,13/08/1943,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'164231',Italy,MILAN WAR CEMETERY,II. B. 1.,"Son of Frank Harold and Margot Clause, of Cross-in-Hand, Sussex."
2816786,COATES,ARTHUR HENRY,A H,34,,17/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'146344',Italy,MILAN WAR CEMETERY,VI. A. 8.,"Son of Albert and Bessie Coates, of Bath, Somerset; husband of Marjorie Edna Coates."
2816788,COLE,KENNETH CHARLES,K C,26,,06/06/1946,,Serjeant,Army Catering Corps,,,,United Kingdom,'10630673',Italy,MILAN WAR CEMETERY,VI. C. 9.,"Son of Edward James Cole and Edith Cole; husband of Audrey Sylvia Cole, of Burrington, Somerset."
2816747,BEUKES,L. VON S.,L V S,26,,13/10/1944,,Captain,South African Air Force,,31 Sqdn.,,South African,'47891V',Italy,MILAN WAR CEMETERY,Coll. grave I. B. 14.,"Son of Mattheus J. H. and Martha Beukes; husband of Susanna M. Beukes, of Pretoria, Transvaal, South Africa."
2816896,KEANY,JOHN,J,0,,08/03/1945,,Captain,Royal Irish Fusiliers,,,,United Kingdom,'121238',Italy,MILAN WAR CEMETERY,IV. B. 15.,
2816791,CROWELL,RICHARD ALVINZIE,R A,21,,11/09/1944,,Warrant Officer Class II,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/153348',Italy,MILAN WAR CEMETERY,Coll. grave VI. C. 5-6.,"Son of Robert and Eva Mary Crowell, of Cambridge, Massachusetts, U.S.A."
2816750,BISHOP,DAVID WILFRED,D W,20,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn,,United Kingdom,'1391762',Italy,MILAN WAR CEMETERY,Coll. grave III. E. 8-11.,"Son of Ernest Charles and Lilian Annie Bishop, of Waltham Abbey, Essex."
2816751,BLAIN,HAROLD RYRIE,H R,28,,08/05/1944,,Private,Australian Infantry,,A.I.F. 2/24th Bn.,,Australian,'VX46586',Italy,MILAN WAR CEMETERY,III. C. 6.,"Son of Alexander Ryrie Blain and Florence Amelia Blain, of Geelong West, Victoria, Australia."
2816795,DARBYSHIRE,HARRY,H,31,,15/01/1945,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'840921',Italy,MILAN WAR CEMETERY,I. E. 14.,"Son of Albert and Ellen Darbyshire, of Bierley, Bradford, Yorkshire."
2816753,BLANDFORD,FREDERICK ALBERT,F A,35,,25/11/1942,,Driver,Royal Army Service Corps,,918 Gen. Transport Coy.,,United Kingdom,'T/267893',Italy,MILAN WAR CEMETERY,IV. E. 15.,"Son of Thomas William and Annie Maria Blandford, of Penge, Kent; husband of Emma Elizabeth Blandford, of Penge."
2816796,DARROCH,GEORGE CALDWELL,G C,25,,22/12/1943,,Private,New Zealand Corps of Signals,,2 N.Z. Div. Sigs.,,New Zealand,'17035',Italy,MILAN WAR CEMETERY,III. B. 10.,"Son of Donald Darroch and of Ethel Jean Darroch (nee Pettigrew), of Timaru, Canterbury, New Zealand."
2816797,DAVIES,LLEWELLYN,L,35,,09/12/1942,,Gunner,Royal Artillery,,"4 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1710225',Italy,MILAN WAR CEMETERY,III. D. 14.,Son of William and Mary Davies; husband of Dilys Mary Davies.
2816757,BOSWELL,JACK EDWARD,J E,0,,12/10/1944,13/10/1944,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1388279',Italy,MILAN WAR CEMETERY,Coll. grave V. C. 1-8.,
2816800,DE LISLE,SYDNEY SAPENNE,S S,23,,12/10/1944,13/10/1944,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1213386',Italy,MILAN WAR CEMETERY,Coll. grave VI. C. 12-15.,"Husband of Betty Eileen De Lisle, of Looe, Cornwall. Of St. Kitts, British West Indies."
2816766,BRUCE,,R,0,,21/04/1945,,Private,"Special Air Service Regiment, A.A.C.",Pioneer Corps,2nd,and,United Kingdom,'ME/13041866',Italy,MILAN WAR CEMETERY,V. A. 3.,
2816760,BOWIE,VALANCE TRENT,V T,25,,30/11/1942,,Flight Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'402450',Italy,MILAN WAR CEMETERY,III. B. 3.,"Son of Thomas Herbert Bowie and of Mildred Maud Bowie (nee Trent), of Auckland City, New Zealand."
2816764,BROWN,DOUGLAS,D,22,,08/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1317926',Italy,MILAN WAR CEMETERY,II. B. 3.,"Son of Philip James Brown and Ada Mary Brown, of Winsham, Somerset."
2816767,BUCKLE,RAYMOND,R,24,,07/11/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4452841',Italy,MILAN WAR CEMETERY,III. A. 11.,"Son of Ernest William and Isabel Simpson Buckle, of Heighington, Co. Durham."
2816802,DICKINSON,ROBERT,R,26,,03/03/1945,04/03/1945,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'896957',Italy,MILAN WAR CEMETERY,IV. B. 13.,"Son of Leslie and Nellie Dickinson, of Lincoln."
2816770,BURDETT,JOHN MAY,J G M,44,,07/10/1943,,Gunner,Royal Artillery,,72 Field Regt.,,United Kingdom,'1024879',Italy,MILAN WAR CEMETERY,V. A. 7.,"Son of John Thomas Burdett and Harriet Helena Burdett; husband of Edith Sarah Ellen Burdett, of Stockingford, Warwickshire."
2816771,BUTCHER,JOHN,J,22,,04/02/1942,,Signalman,Royal Corps of Signals,,2nd Armd. Div. Sigs. (The Middlesex Yeomanry).,,United Kingdom,'2585250',Italy,MILAN WAR CEMETERY,III. A. 15.,"Son of Arthur Ormond Butcher and Eileen Maud Butcher, of George Green, Buckinghamshire."
2816772,CARTER,AMBROSE THOMAS,A T,35,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1253846',Italy,MILAN WAR CEMETERY,III. B. 1.,"Son of Thomas Edwin and Lilian Carter; husband of Margaret McIntyre Carter, of Shoreham-by-Sea, Sussex."
2816774,CARTER,KENNETH ROSS,K R,21,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'933794',Italy,MILAN WAR CEMETERY,Coll. grave VI. B. 6.,"Son of Alfred and Gertrude Carter; husband of Lena Myrtle Carter, of Snodland, Kent."
2816775,CASBOLT,TERENCE WILLIAM HENRY,T W H,21,,20/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1467115',Italy,MILAN WAR CEMETERY,Coll. grave V. D. 6-11.,"Son of Charles Victor and Emma Vera Georgina Casbolt, of Cambridge."
2816808,DUNMORE,PERCY,P,26,,18/10/1944,,Serjeant,Royal Artillery,,31 Field Regt.,,United Kingdom,'848475',Italy,MILAN WAR CEMETERY,IV. C. 13.,"Son of George William and Mary Alice Dunmore, of Tyne Dock, South Shields, Co. Durham; husband of Christian Dunmore."
2816809,DUTOIT,,G J,29,,02/12/1942,,Private,South African Police,,,,South African,'SAP/196535',Italy,MILAN WAR CEMETERY,V. C. 9.,"Son of Pieter and Elizabeth du Toit, of Philipstown, Cape Province, South Africa."
2816811,EDWARDS,WILLIAM GEORGE,W G,32,,02/02/1943,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4751875',Italy,MILAN WAR CEMETERY,V. C. 13.,"Son of Robert Thomas Edwards and Frances Elizabeth Edwards, of Beckenham, Kent."
2816812,ELLIOTT,The Rev. DEREK BALFOUR,D B,30,Military Cross,01/02/1943,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'76530',Italy,MILAN WAR CEMETERY,I. E. 13.,"Son of John Wilson Elliott and Isabel Penman Elliott, of Paisley, Renfrewshire. M.A. (Oxon.)."
2816813,ELLIS,ANTHONY F.,A F,20,,15/01/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14727232',Italy,MILAN WAR CEMETERY,VI. A. 3.,"Son of Joseph Edward and Alice Ellis, of Leeds, Yorkshire."
2816814,ELLIS,WILLIAM HOWARD,W H,21,,08/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1384878',Italy,MILAN WAR CEMETERY,III. B. 6.,"Son of William and Elizabeth Ellis, of East Barnet, Hertfordshire."
2816815,ELLISON,BRUCE WOODWARD,B W,26,,11/09/1944,,Flight Sergeant,Royal New Zealand Air Force,,148 (R.A.F.) Sqdn.,,New Zealand,'4310166',Italy,MILAN WAR CEMETERY,Coll. grave VI. C. 5-6.,"Son of Percy Charles Ellison and of Gwenllian Glamorgan Ellison (nee Richards), of Napier, Hawke's Bay, New Zealand."
2816816,ELLISON,LEONARD,L,22,,24/11/1942,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4463441',Italy,MILAN WAR CEMETERY,IV. D. 4.,"Son of Annie Ellison and stepson of Frank Clay, of Garston, Liverpool."
2816817,ELMS,WILLIAM EDWARD,W E,36,,24/01/1943,,Lance Bombardier,Royal Artillery,,"2 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1709236',Italy,MILAN WAR CEMETERY,IV. D. 2.,
2816818,ELWORTHY,ARTHUR JAMES,A J,20,,11/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1013219',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 11-15.,"Son of Stanley and Kathleen Elworthy, of Down St. Mary, Devon."
2816819,EVERSON,PETER MICHAEL,P M,19,,30/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'922204',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 1-10.,"Son of Charles Henry and Sarah Elizabeth Everson, of Cowley, Oxford."
2816820,FAIRCLOUGH,KENNETH ARTHUR,K A,23,,13/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1339199',Italy,MILAN WAR CEMETERY,Coll. grave V. D. 1-5.,"Son of Arthur Henry and Maud Lilian Fairclough, of Hayes, Bromley, Kent."
2816821,FARROW,ARTHUR ALFRED,A A,25,,25/09/1943,26/09/1943,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/119817',Italy,MILAN WAR CEMETERY,Coll. grave III. E. 1-3.,
2816822,FERGUSON,EWEN,E,32,,15/10/1943,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2931090',Italy,MILAN WAR CEMETERY,II. B. 12.,"Son of Roderick and Effie Ferguson, of Tarbert, Harris, Isle of Lewis."
2816827,FITZPATRICK,PATRICK,P,32,,25/01/1946,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'14766479',Italy,MILAN WAR CEMETERY,VI. A. 4.,
2816830,FORSYTH,CHARLES HUGH JAMES,C H J,0,,01/07/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1550616',Italy,MILAN WAR CEMETERY,I. A. 5.,
2816823,FIELDEN,MARGARET HELEN,M H,28,,29/09/1945,,Civilian,Chartered Society of Physiotherapy,,,attd. 64 Brit. Gen. Hospital,United Kingdom,'',Italy,MILAN WAR CEMETERY,I. C. 15.,"Daughter of Perceval Fielden and Edith Esther Fielden, of Godalming, Surrey."
2816824,FILMER,ERIC,E,26,,08/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'132872',Italy,MILAN WAR CEMETERY,II. C. 5.,"Son of George Filmer, and of Sarah Filmer, of Aintree, Liverpool."
2816825,FINLAY,JOHN,J,32,,18/01/1944,,Signalman,Royal Corps of Signals,,1st Armd. Div. Sigs.,,United Kingdom,'2328492',Italy,MILAN WAR CEMETERY,III. D. 13.,"Son of John and Mary Finlay, of Dublin, Irish Republic."
2816826,FITCH,HEDLEY WILLIAM,H W,31,,24/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,37 (R.A.F.) Sqdn,,Canadian,'J/3485',Italy,MILAN WAR CEMETERY,IV. A. 12.,"Son of Hedley John and Rose Agnes Fitch; husband of Mary Bernadette Fitch, of Toronto, Ontario, Canada."
2816828,FOOTE,STANLEY WILLIAM,S W,19,,09/02/1941,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Ark Royal.,,United Kingdom,'',Italy,MILAN WAR CEMETERY,IV. C. 10.,"Son of Frederick William George and Annie Jane Foote, of Brixton, London."
2816829,FORD,ALBERT SIDNEY ARTHUR,A S A,28,,28/01/1943,,Gunner,Royal Artillery,,"197 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'4131616',Italy,MILAN WAR CEMETERY,IV. D. 3.,"Son of Martha Ford, of Taunton, Somerset."
2816831,FOSTER,CHARLES LEA,C L,20,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1807337',Italy,MILAN WAR CEMETERY,Coll. grave I. B. 14.,"Son of Lt.-Col. Joseph Henry Foster and Olive Truda Foster, of Thornage, Norfolk."
2816893,JONES,THOMAS,T,20,,12/08/1944,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'3778030',Italy,MILAN WAR CEMETERY,VI. A. 14.,"Son of James and Ellen Jones, of Liverpool."
2816894,JOYNT,ALFRED EARL,A E,28,,19/03/1945,,Flying Officer,Royal Canadian Air Force,,225 (R.A.F.) Sqdn,,Canadian,'J/29889',Italy,MILAN WAR CEMETERY,II. A. 8.,"Son of Daniel and Ellen Joynt, of Regina, Saskatchewan, Canada."
2816895,KAHN,ROBERT JOHN,R J,29,Mentioned in Despatches,27/08/1941,,Driver,Royal Army Service Corps,,2 Armd. Div. Petrol Sub. Park,,United Kingdom,'T/186272',Italy,MILAN WAR CEMETERY,I. C. 8.,"Son of Herman and Rosie Kahn, of Putney, London."
2816897,KENNY,ROBERT,R,32,,07/11/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'1121162',Italy,MILAN WAR CEMETERY,III. D. 9.,"Son of Fred and Maggie Kenny; husband of Norah Kenny, of Portwood, Cheshire."
2816898,KETH,,D K,25,,18/09/1943,,Gunner,South African Artillery,,1 Field Regt.,,South African,'114497',Italy,MILAN WAR CEMETERY,I. C. 7.,"Son of William J. and Juta M. E. Keth, of Glendale, Southern Rhodesia."
2816899,KIRBY,ERNEST,E,36,,06/09/1945,,Driver,Royal Army Service Corps,,71 Gen. Transport Coy.,,United Kingdom,'T/327251',Italy,MILAN WAR CEMETERY,I. A. 2.,"Husband of Margaret Irene Kirby, of York."
2816900,KIRKLAND,WILLIAM,W,29,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'2211818',Italy,MILAN WAR CEMETERY,Coll. grave V. D. 1-5.,"Son of William and Margaret Duncan Kirkland; husband of Doris Milly Kirkland, of Heaton, Newcastle-on-Tyne."
2816902,KNAPP,JACK FREDERICK,J F,23,,24/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415664',Italy,MILAN WAR CEMETERY,Coll. grave VI. B. 6.,"Son of Henry Lee Knapp and Daisy Amelia Knapp, of East Fremantle, Western Australia."
2816903,KRUGER,,M C F D P,29,,13/10/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'329217V',Italy,MILAN WAR CEMETERY,Coll. grave I. B. 14.,"Son of Johannes and Aletta Kruger; husband of R. Margaritha Kruger, of Germiston, Transvaal, South Africa."
2816904,KYNESTON,JAMES,J,26,,18/11/1942,,Gunner,Royal Artillery,,95 Field Regt.,,United Kingdom,'919167',Italy,MILAN WAR CEMETERY,IV. E. 10.,"Son of Frederick and Maud Kyneston, of Walkden, Lancashire."
2816906,LANCASTER,NORMAN WILSON,N W,32,,19/11/1942,,Battery Quartermaster Serjeant,Royal Artillery,,"81 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'1472877',Italy,MILAN WAR CEMETERY,V. B. 3.,Son of William Nelson Lancaster and Edith Mary Lancaster.
2816908,LAW,JOHN ERNEST,J E,20,Mentioned in Despatches,15/06/1943,,Private,Australian Infantry,,A.I.F. 2/17th Bn.,,Australian,'NX16597',Italy,MILAN WAR CEMETERY,I. E. 3.,"Son of Arthur Ernest and Linda Sarah Law, of Glebe, New South Wales, Australia."
2816832,FOTHERINGHAM,THOMAS DUFFAS,T D,23,,13/10/1944,,Pilot Officer,Royal Air Force,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'56930',Italy,MILAN WAR CEMETERY,III. E. 6.,"Son of Thomas and Isabella Fotheringham, of Dundee."
2816833,FOY,HENRY,H,21,,12/10/1944,13/10/1944,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1684642',Italy,MILAN WAR CEMETERY,Coll. grave V. C. 1-8.,"Son of Thomas Foy, and of Ada Broster Foy, of Old Trafford, Manchester."
2816835,FREELAND,JOHN ROY,J R,23,,29/09/1941,,Pilot Officer,Royal Canadian Air Force,,9 (R.A.F.) Sqdn,,Canadian,'J/5342',Italy,MILAN WAR CEMETERY,I. E. 7.,"Son of John Anderson Freeland and Etta Yarker Love Freeland, of Timiskaming, Province of Quebec, Canada."
2816836,FREEMAN,,A R,25,,02/07/1945,,Private,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'82034V',Italy,MILAN WAR CEMETERY,I. A. 11.,"Son of Adolf and Amy Freeman, of Springs, Transvaal, South Africa."
2816837,FREEMAN,WILLIAM FREDERICK,W F,22,,14/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'156411',Italy,MILAN WAR CEMETERY,II. C. 15.,"Son of Frederick Jonas Freeman and Kate Bartlett Freeman, of Southfields, Surrey."
2816838,FURMAN,RUSSEL MAX,R M,21,,17/07/1943,,Pilot Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/17917',Italy,MILAN WAR CEMETERY,VI. A. 10.,"Son of Cornelius and Eva Furman, of Decatur, Illinois, U.S.A."
2816839,GAFFNEY,PATRICK,P,23,,14/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1520556',Italy,MILAN WAR CEMETERY,Coll. grave VI. D. 1-7.,"Son of Michael and Susan Gaffney, of Glasgow."
2816840,GARLAND,STEWART FOSTER,S F,24,Distinguished Flying Cross,14/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn,,Canadian,'J/16208',Italy,MILAN WAR CEMETERY,II. E. 8.,"Son of William Foster Garland and Margaret Garland, of Ottawa, Ontario, Canada."
2816841,GEENTY,GEORGE RICHARD,G R,24,,25/08/1942,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'6827',Italy,MILAN WAR CEMETERY,III. D. 4.,"Son of Joseph Patrick and Isabella Geenty, of Wallingford, Hawke's Bay, New Zealand."
2816842,GIBSON,BRIAN,B,30,,06/03/1943,,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'973956',Italy,MILAN WAR CEMETERY,IV. D. 10.,"Son of Joseph and Annie Gibson, of Dukinfield, Cheshire."
2816843,GILES,THOMAS ROBERT,T R,25,,30/06/1943,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5497837',Italy,MILAN WAR CEMETERY,III. C. 11.,"Son of Frederick and Cicely Catherine Giles, of Totton, Hampshire. His brother Victor Gordon also died on service."
2816844,GILFILLAN,WILLIAM CRAWFORD,W C,0,,29/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3130874',Italy,MILAN WAR CEMETERY,I. B. 11.,"Son of James and Ann Harvey Gilfillan; husband of Helen Gilfillan, of Glasgow."
2816845,GLENWRIGHT,ALBERT CLIVE,A C,21,,24/11/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'410323',Italy,MILAN WAR CEMETERY,Coll. grave VI. B. 6.,"Son of Albert Victor and Gladys Edith Glenwright, of Richmond, Victoria, Australia."
2816847,GODDEN,STEPHEN WILLOUGHBY,S W,33,,13/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1319385',Italy,MILAN WAR CEMETERY,Joint grave V. D. 12-13.,"Son of Henry Robert Russell Godden and Amy Lucy Godden; husband of Margaret Estelle Godden, of High Wycombe, Buckinghamshire. M.P.S."
2816848,GOFF,REGINALD GEORGE WILLIAM,R G W,18,,16/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1454431',Italy,MILAN WAR CEMETERY,V. A. 2.,"Son of Edward and Elizabeth Goff, of Reading, Berkshire."
2816849,GORICK,RONALD GEORGE,R G,20,,14/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1632276',Italy,MILAN WAR CEMETERY,Coll. grave VI. D. 1-7.,"Son of George James Victor and Rose Ellen Gorick, of Mitcham, Surrey."
2816850,GOVE,RONALD GORDON,R G,25,,29/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'748724',Italy,MILAN WAR CEMETERY,I. E. 8.,"Son of John and Elizabeth Gove, of Hillside, Angus."
2816853,GREEN,JAMES FREDERICK STANLEY,J F S,20,,01/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1890799',Italy,MILAN WAR CEMETERY,I. A. 9.,"Son of Stanley George Green M.M., and Frances Green, of Muswell Hill, Middlesex."
2816855,GRIFFIN,ARTHUR DONALD,A D,25,,13/10/1944,,Sergeant,Royal Air Force,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'631190',Italy,MILAN WAR CEMETERY,IV. B. 2.,"Son of Arthur and May Griffin, of Churchdown. Gloucestershire."
2816857,GUSCOTT,SIDNEY ELLIOTT,S E,24,,27/03/1945,,Serjeant,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'5627376',Italy,MILAN WAR CEMETERY,VI. A. 7.,
2816858,HAGGARTY,PATRICK ARCHIBALD,P A,29,Distinguished Flying Cross,17/08/1943,,Squadron Leader,Royal Air Force,,35 Sqdn.,,United Kingdom,'42500',Italy,MILAN WAR CEMETERY,I. B. 10.,"Son of Thomas R. T. and Janet I. Haggarty, of Newcastle-on-Tyne."
2816860,HALKIER,HENRY,H,25,,08/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'149519',Italy,MILAN WAR CEMETERY,II. B. 5.,"Son of Robert Halkier and of Henrietta Halkier (nee Marshall); husband of Margaret Halkier, of Eastbourne, Sussex."
2816861,HALL,,J W,0,,26/07/1945,,Sergeant,"Technical Service Corps, S.A. Forces",,,,South African,'P/4950V',Italy,MILAN WAR CEMETERY,I. B. 3.,
2816871,HIND,ALFRED,A,0,,26/04/1943,,Gunner,Royal Artillery,,"81 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'1473225',Italy,MILAN WAR CEMETERY,V. A. 9.,
2816863,HART,ALEXANDER BARR,A B,22,,13/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426339',Italy,MILAN WAR CEMETERY,II. C. 11.,"Son of Harry and Bethea Sword Hart, of Yeronga, Queensland, Australia."
2816865,HARVEY,WILLIAM GEORGE,W G,37,,08/05/1944,,Private,Australian Infantry,,A.I.F. 2/32nd Bn.,,Australian,'WX10591',Italy,MILAN WAR CEMETERY,III. C. 5.,"Son of William John and Ellen Charlotte Harvey, of Shenton Park, Western Australia."
