Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176547,CHILDS,PERCY WILLIAM,P W,18,,16/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'10945',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 17.,"Son of Mr. P. and Mrs. E. Childs, of Larbourne Lane, Hascombe, Surrey."
176549,CLARKE,FRANCIS,F,36,,15/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'12820',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 12.,"Uncle of Miss Minnie O'Hare, of Dundrum, Co. Down."
176551,CLAYTON,GEORGE SETH,G S,22,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3710',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 13.,"Son of George and Jane Elizabeth Clayton, of Yacht Club House, Clifton Parade, Gravesend, England. Native of Tilbury Docks, Essex."
176552,CLINCH,,J,31,,26/11/1915,,Private,Army Service Corps,,55th Field Amb.,,United Kingdom,'M2/074160',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 9.,"Son of Mrs. C. Clinch, of 63, Margaret St., Farringdon Rd., Holborn, London."
176553,COBURN,FREDERICK GEORGE,F G,18,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45872',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 21.,"Son of Fanny Matilda Coburn, of 9, Marsh St., Northbrook St., Newbury. Berks."
176554,COLE,FREDERICK JAMES,F J,21,,03/07/1916,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'24305',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 17.,"Son of Frederick James and Rosa Mary Cole, of Ladysmith Cottage, Low Rd., Conisborough, Rotherham."
176556,CONNELL,HUGH,H,37,,16/07/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'15030',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 22.,"Son of Robert Marsh Connell; husband of Fanny Kent Connell, of 15, Henry St., Tring, Herts."
176557,CONNER,GEORGE ALEXANDER,G A,29,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'3044',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 9.,"Son of William and Sarah Amelia Conner, of Balranald, New South Wales; husband of Mrs. M. B. S. Conner, of Nurrung, Victoria. Native of Swan Hill, Victoria, Australia."
176558,CONWAY,LESLIE GEORGE,L G,18,,13/07/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3365',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. G. 2.,"Son of Caroline and the late Henry Lewis Conway, of 14, Market St., St. Kilda, Victoria, Australia. Native of Windsor, Victoria."
176559,COOKE,,W,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'25959',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 15.,"Husband of Mrs. S. A. Rollett (formerly Cooke), of 47, Abell St., Whinney Hill, Rotherham."
176561,COOPER,REGINALD HARRY,R H,18,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45865',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 5.,"Son of Charles Edward and Emily Cooper, of 173, Walton St., Oxford. Native of Headington, Oxford."
176836,WOODBURY,GABRIEL HENRY,G H,0,,28/06/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3181',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 6.,
176526,BROWN,WILLIAM HENRY,W H,30,,19/06/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3356',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. C. 8.,"Son of John and Francis Brown. Native of Geelong, Victoria, Australia."
176527,BULLOCK,,H,25,,04/07/1916,,Private,Army Cyclist Corps,,15th Coy.,,United Kingdom,'7891',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 4.,"Son of Edwin and Maria Bullock, of 44, Beech Avenue, Hawton Ville, Newark. Native of Hougham, Lincs."
176528,BURGAR,,A,0,,19/03/1916,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'53075',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Son of Mr. J. H. Burgar, of 10, King St., Higher Broughton, Manchester."
176535,BYRON,,E,0,,22/07/1916,,Driver,Royal Field Artillery,,108th Bty. 23rd Bde.,,United Kingdom,'24626',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 15.,Husband of Mrs. E. Byron.
176500,ADAMS,THOMAS DART,T D,26,,19/06/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'730',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. C. 10.,"Son of James McConnell Adams and E. Margaret Adams, of Ravenswood, Victoria, Australia."
176501,ALCOCK,WALTER GEOFREY,W G,39,,25/07/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'16993',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 1.,"Son of Jeffery and Mary Elizabeth Alcock, of ""Park Hatch"", 203, Locking Rd., Weston-Super-Mare."
176502,ALLPORT,,J,0,,21/07/1916,,Private,Royal Army Medical Corps,,14th Field Ambulance,,United Kingdom,'42103',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 16.,"Husband of L. Allport, of 52, Cameron St., Bolton."
176503,AMES,BASIL,B,20,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6768A',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. B. 8.,"Son of Basil and Jane Ames, of Atkinson St., Oakleigh, Victoria, Australia. Native of Glen Waverley, Victoria."
176504,ARNOL,GEORGE MICHAEL,G M,24,,12/04/1918,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'768',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 17.,Son of Mr. W. J. and Mrs. J. Arnol. Native of Triabunna. Tasmania.
176505,ATKINS,WILLIAM,W,31,,14/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2672',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 10.,"Son of William and Mary Atkins, of Hemphill Avenue, Cabramatta, New South Wales; husband of Mrs. E. S. Atkins, of Pritchard St., Cabramatta, New South Wales."
176506,ATKINSON,,J W,0,,11/08/1918,,Gunner,Royal Garrison Artillery,,110th Siege Bty,,United Kingdom,'175806',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. G. 21.,"Husband of A. F. Ratcliffe (formerly Atkinson), of 52, Woodstock Rd., Nether Edge, Sheffield."
176510,BEACH,GEORGE HARRY,G H,34,,06/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'20487',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 12.,"Son of Mr. and Mrs. Beach, of Shutt Green, Stretton, Stafford. Native of Brewood, Stafford."
176511,BEE,JAMES,J,0,,04/05/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2282',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 18.,"Son of James and Lucy Bee. Native of Cloverdale, Taralga, New South Wales."
176513,BIRKETT,HORACE,H,24,,03/07/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'18793',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 17.,"Son of Mrs. Charlotte Birkett, of 62, Mulgrave St., Crosby, Scunthorpe, Lincs."
176514,BONHAM,FRANCIS EDWIN,F E,18,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45854',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 1.,"Son of Edwin and Beatrice Bonham, of ""The Weld Arms,"" East Lulworth, Wareham, Dorset."
176550,CLARKE,,H C,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'460686',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 23.,
176555,CONLON,PATRICK JOHN,P J,0,,04/07/1918,,Sapper,Australian Engineers,,5th Div. Signal Coy.,,Australian,'2866',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 13.,
176515,BOULTON,HUGH,H,31,,04/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'15715',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 5.,"Husband of Ada Boulton, of 103, Pitsmoor Rd., Sheffield."
176516,BOURNE,HENRY WILLIAM,H W,23,,26/06/1916,,Driver,Royal Engineers,,97th Field Coy.,,United Kingdom,'80339',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 13.,"Son of Mrs. M. Bourne, of 13, Deerings Rd., Reigate, Surrey, and the late Mr. Martin Bourne."
176517,BOUSTEAD,SAMUEL,S,20,,26/06/1916,,Pioneer,Royal Engineers,,97th Field Coy.,,United Kingdom,'46430',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Son of Samuel and Jane Boustead, of 13, Gawhall Terrace, Newcastle-on-Tyne."
176518,BOWEN,JOHN ARTHUR,J A,22,,10/05/1918,,Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'259',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 7.,"Son of Alfred Bygrove Bowen and Annie Bowen. Native of Beech Forest, Victoria, Australia."
176519,BOWMAN,,G A,0,,16/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'162',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 13.,"Husband of Mrs. E. Bowman, of 231, Northampton Buildings, Rosoman St., Clerkenwell, London."
176521,BRACKETT,JOHN,J,23,,26/11/1915,,Corporal,Army Service Corps,,H.Q. Coy. 18th Div. Train,,United Kingdom,'S2/13179',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of John and Ellen Brackett, of 131, Corporation St., Plaistow, London."
176522,BRADBURY,,E,0,,14/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'14358',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 14.,"Son of Mr. E. Bradbury, of 154, Sheffield Rd., Whittington Moor, Chesterfield."
176523,BRAND,BERT,B,0,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2865',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 9.,
176524,BRERETON,RAYMOND,R,21,,26/06/1916,,Private,Northumberland Fusiliers,,"""B"" Coy. 12th Bn.",,United Kingdom,'18186',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 12.,"Son of Joshua and Ruth Brereton, of Paddock Hill, Mobberley, Knutsford, Cheshire."
176525,BROWN,WARREN HARWARD,W H,19,,20/04/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'32539',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 11.,"Son of George Harward Brown and Mary Brown, of Mundaring, Western Australia. Native of Kanowna, Western Australia."
176536,CALLAGHAN,,L,0,,25/07/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3906',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 10.,
176537,CAMERON,,J,0,,15/07/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'7012',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 7.,
176529,BURGESS,HAROLD CHARLES,H C,19,,08/05/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3518',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 4.,"Son of Charles and May Burgess, of Preston, Tasmania."
176530,BURNEY,BENNETT,B,25,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'7462',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 18.,"Son of George Bennett Burney and Alice Burney, of Wynyard, Tasmania. Native of Devonport West, Tasmania."
176531,BUTT,FREDERICK AARON PHILIP,F A P,22,,29/11/1915,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'16003',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Frederick and Alice Maud Mary Butt, of 83, Elm Rd., Leigh-on-Sea, Essex; formerly of Market Place, March, Cambridgeshire. Native of St. Pancras, London."
176532,BUTT,,T C,0,,08/01/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/25062',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 4.,"Husband of Mrs. L. Butt, of 43, Verona St., Battersea, London."
176533,BUTTERWORTH,JOSEPH SCHOFIELD,J S,32,,18/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1981',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 9.,"Son of Joseph Benjamin and Mary Josephine Butterworth, of 27, Trafalgar Rd., Camberwell, Victoria, Australia."
176534,BYGOTT,,A,21,,02/07/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'12523',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 18.,"Son of Alfred and Elizabeth Lyall Bygott, of 1, Gilbey Rd., Little Coates, Grimsby."
176538,CAMPBELL,,W,0,,20/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3850',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 19.,"Son of Mrs. M. A. Gubby, of 3, Church Lane, Workington, Cumberland."
176539,CARNALL,WILLIAM NORMAN,W N,20,,23/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2006',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 10.,"Son of Frederick William and Mary J. Carnall, of The Royal Military College, Duntroon, New South Wales. Native of Victoria, Australia."
176540,CARTWRIGHT,,H,0,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45863',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 2.,"Son of Mr. A. Cartwright, of 2, Bank St., Wollescote, Stourbridge."
176541,CHANDLER,JAMES WILLIAM,J W,21,,25/08/1915,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/1750',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 1.,"Son of J. W. and Sarah Chandler, of West Wittering, Chichester, Sussex."
176542,CHAPMAN,,C,18,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45871',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 7.,"Son of Harry Herbert and Annie Florence Chapman, of 146, Abbotsbury Rd., Westham, Weymouth. Native of Radstock, Bath."
176773,SINCLAIR,JOHN THOMAS,J T,34,,20/07/1918,,Private,ALIAS,,,,United Kingdom,'4290',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,,"(See F.C. EDWARDS, the true family name)."
176716,NEAL,,T,0,,22/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'14005',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 14.,
176724,O'CONNOR,THOMAS,T,0,,08/06/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5389',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. B. 13.,
176562,COULSON,HAROLD,H,21,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3369',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 8.,"Son of George and Ada Coulson, of 24, Alfred St., Hull, England."
176563,CRANIDGE,,J F,0,,03/07/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'8412',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 4.,"Son of Mr. W. J. Cranidge, of 14, Gurnell St., Scunthorpe, Lincs."
176566,CURRAN,,W,0,,24/07/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8993',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 11.,"Husband of Mrs. M. A. Curran, of 7, Richardson St., Seaton Hirst, Ashington."
176567,CURRY,FRANCIS,F,23,,03/07/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'17/1174',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 3.,"Son of Ralph and Mary Jane Curry, of 5, Frances St., Seaham Harbour, Co. Durham."
176568,CURTIS,,A,37,,02/07/1916,,Private,Lincolnshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'8132',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 13.,"Son of Mrs. Mary Jane Curtis, of 13, Ryland Avenue, Wassand St., Hull."
176569,DACEY,,J P,0,,28/10/1915,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'3/10001',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Brother of Mr. W. Dacey, of 26, Charrington St., St. Pancras, London."
176570,DAVIDGE,,F C,0,,03/10/1915,,Driver,Royal Field Artillery,,18th Div. Ammunition Col.,,United Kingdom,'66639',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Son of Mrs. F. Davidge, of 49, Hillside View, St. John's, Bath."
176571,DAVIDSON,GEORGE ALFRED,G A,24,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6789A',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. B. 5.,"Son of John and L. A. Davidson. Native of Footscray, Victoria, Australia."
176572,DAVIES,BERT OLIVER,B O,24,Distinguished Conduct Medal,22/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 3.,"Son of Arthur and Annie Davies, of ""Roslyn,"" 14, Illiliwa St., Neutral Bay, Sydney, New South Wales."
176574,DAYKIN,STANLEY,S,18,,09/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'18655',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 15.,"Son of Anthony and Elizabeth Alice Daykin, of 1, Thomas St., Colne, Lancs."
176575,DELFORD,,J,0,,25/07/1916,,Bombardier,Royal Field Artillery,,167th Bde.,,United Kingdom,'20122',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 5.,"Son of Mrs. E. Baker, of 41, Law St., Borough, London."
176576,DICKENSON,PERCY,P,36,,09/05/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3577',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 3.,"Son of John Henry and Elizabeth Amelia Dickenson, of Granton, Tasmania."
176577,DOVE,BERTRAM STEPHEN,B S,27,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3310',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 16.,"Son of Minnie and the late George Norris Dove, of 30, Regent St., Sandy Bay, Hobart, Tasmania. Native of Sale, Victoria, Australia."
176578,DRANE,ALFRED,A,27,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4049',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. G. 5.,"Son of Moses and Emily Drane, of Church End, Little Bardfield, Braintree, England."
176579,DROOP,CHARLES ERNEST,C E,23,,23/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2174',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 11.,"Son of Charles and Julia Droop. Native of Mordialloc, Victoria, Australia."
176800,THOMAS,,J,0,,21/05/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14635',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 16.,
176580,DUFFY,ERSKIN JAMES HILTON,E J H,34,,09/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'821',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 15.,"Son of James and Margaret Duffy, of Evardale, Tasmania."
176581,DUGGAN,,J,0,,03/07/1916,,Serjeant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'27/171',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 2.,"Husband of Mrs. M. Duggan, of 29, Burleigh St., South Shields."
176582,DUNN,JOHN,J,19,,15/03/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'11788',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Son of John and Mary Dunn, of 54, West St., Exeter."
176583,DUNN,JOHN JAMES,J J,20,,25/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2130',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 5.,"Son of Mary and the late John Dunn, of 22, Garfield St., North Richmond, New South Wales."
176585,EALES,THOMAS WHITEWAY,T W,22,Distinguished Conduct Medal,19/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. B. 4.,"Son of Thomas and Jane Margaret Eales, of ""Cromarty,"" Lilydale, Victoria, Australia. Native of Camberwell, Victoria."
176586,EATWELL,,P H,20,,04/07/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'1019415',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 9.,"Son of William John and Fanny Eatwell, of Greenwood Cottage, Mortimer, Berks."
176587,EDMUNDS,,H,0,,13/07/1916,,Driver,Royal Field Artillery,,119th Bde.,,United Kingdom,'205',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 16.,"Son of Mr. A. Edmunds, of 2, Vere St., Gilfach, Bargoed, Cardiff."
176588,EDWARDS,FREDERICK CECIL,F C,34,,20/07/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4290',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. G. 4.,"(Served as J.T. SINCLAIR). Son of Taxville and Mary Edwards; husband of Alice E. Edwards, of Armidale Rd., South Grafton, New South Wales. Native of Clarence River, New South Wales."
176589,EDWARDS,JAMES HENRY,J H,24,,08/02/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'9624',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 15.,"Son of James and Jane Edwards, of 6, Windsor St., Plymouth."
176590,EGGLETON,ARTHUR CHRISTMAS,A C,0,,04/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'9627',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Husband of Sarah Eggleton, of 95, Denmark Rd., Kilburn, London."
176591,ELDRIDGE,,H B,0,,24/02/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18066',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 2.,"Son of Mrs. A. Eldridge, of 92, East Surrey Grove, Peckham. London."
176592,ELTON,,H,23,,19/07/1918,,Lieutenant,ALIAS,,,,United Kingdom,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,,"See SKELTON, the true family name."
176593,ETHERTON,LESLIE RUSSELL,L R,0,,25/06/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1633',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. C. 12.,"Son of Isaac and Elizabeth Etherton, of Broughton, Nhill, Victoria, Australia."
