Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
854694,MORRIS,STEPHEN WILLIAM,S W,20,,13/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6664',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Thomas and Mary A. Morris, of 6, Chancery St., Dublin."
799715,LAWSON,WILLIAM HERBERT,W H,19,,14/11/1916,,Rifleman,Royal Irish Rifles,Yorkshire Regiment,1st Bn.,formerly (16519),United Kingdom,'40653',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William and Annie Lawson, of 111, Bilton St., Layerthorpe, York."
912845,WALTON,HAROLD,H,19,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42451',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Edward and Mary Walton, of 13, Hornsey St., Holloway Rd., London."
912808,WALSH,THOMAS,T,0,,31/07/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9141',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Georgina Walsh, of 6, Gilbert St., Belfast."
538532,ARTHURS,,R J,0,,13/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8759',France,MERVILLE COMMUNAL CEMETERY,I. N. 3.,"Husband of T. Arthurs, of 54, North Thomas St., Belfast."
538541,AUSTIN,,J,0,,24/02/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9017',France,MERVILLE COMMUNAL CEMETERY,I. E. 8.,"Nephew of Mrs. M. Hyde, of 58, Silvia St., Crumlin Rd., Belfast."
1563908,WHITE,JOSEPH,J,0,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6521',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1584508,LOWE,EDWARD,E,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10990',France,POZIERES MEMORIAL,Panel 74 to 76.,
538669,CALDWELL,JAMES,J,28,,23/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8566',France,MERVILLE COMMUNAL CEMETERY,II. K. 7.,"Son of Thomas and Elizabeth Caldwell, of 22, Mackey St., Belfast."
538714,COCHRANE,,J,30,,25/04/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5537',France,MERVILLE COMMUNAL CEMETERY,II. O. 6.,"Son of Thomas and Mary Cochrane; husband of Sarah Cochrane, of 4. Linfield St., Belfast."
538721,COLLINS,EDWARD,E,27,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9183',France,MERVILLE COMMUNAL CEMETERY,I. C. 4.,"Son of the late John and Sarah Ann Collins, of Belfast. Also served in India."
799906,LECKEY,JOSEPH,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6177',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
538753,CULLEN,,M,0,,17/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9658',France,MERVILLE COMMUNAL CEMETERY,III. D. 3.,"Son of Mrs. M. Cullen, of 13, Henrietta St., Dublin."
538841,ELLIOTT,,A,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13566',France,MERVILLE COMMUNAL CEMETERY,I. B. 1.,"Husband of S. Elliott, of 9, Ravensdale St., Belfast."
1584637,McCARTNEY,HENRY,H,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13223',France,POZIERES MEMORIAL,Panel 74 to 76.,
1584649,McCLEMENT,ROBERT,R,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1462',France,POZIERES MEMORIAL,Panel 74 to 76.,
1584650,McCLEMENTS,ALEXANDER,A,20,,23/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1300',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Robert N. and Ellen McClements, of Crawfordsburn, Co. Down."
538971,HARAN,,R,0,,19/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18363',France,MERVILLE COMMUNAL CEMETERY,II. J. 1.,"Son of Mrs. R. Haran, of 13, Meehan's Row, Waterside, Londonderry."
539001,HELLMERS,ALFRED,A,0,,11/05/1915,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,I. LL. 1.,
73915,HIGGINS,WILLIAM JOHN,W J,20,,12/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7515',France,WARLOY-BAILLON COMMUNAL CEMETERY,C. 7.,"Son of William Higgins, of King St., Magherafelt, Co. Londonderry."
251375,DAVIES,,J F G,0,,30/08/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,attd. 25th Light Trench Mortar Bty.,United Kingdom,'3/14462',France,VERMELLES BRITISH CEMETERY,VI. E. 5.,
1564321,WORSFOLD,JAMES,J,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9102',France,LE TOURET MEMORIAL,Panel 42 and 43.,
539092,KEATING,,W F,0,,06/04/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10414',France,MERVILLE COMMUNAL CEMETERY,II. M. 5.,
539054,HUTTON,,R,28,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7943',France,MERVILLE COMMUNAL CEMETERY,II. R. 1.,"Son of William and Jane Hutton, of 3, Columbus St., Belfast."
1585020,McWILLIAMS,ANDREW,A,20,,24/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'26',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Ben and Ellen McWilliams, of 42, Manor St., Donaghadee, Belfast."
539166,McCLEARY,,R J,27,,22/07/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4775',France,MERVILLE COMMUNAL CEMETERY,III. O. 5.,"Son of Robert McCleary, of Tonaghmore, Banbridge; husband of Amy McCleary, of Saul St., Downpatrick, Co. Down."
539167,McCLURG,,J,0,,14/01/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9873',France,MERVILLE COMMUNAL CEMETERY,I. L. 49.,
2912049,GYVES,,C I,0,,05/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8/45089',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1147.,
75462814,MORIARTY,MICHAEL,M,43,,12/06/1919,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/9294',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Bridget Moriarty, of Keelnabrack, Co. Kerry."
163017,HUMPHRIS,,B H,26,,15/10/1918,,Private,Royal Irish Rifles,Royal Warwickshire Regiment,1st Bn., formerly ,United Kingdom,'52310',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 17.,"Son of George Frederick and Emma Humphris, of 7, Common Rd., Four Oaks, Sutton Coldfield, Birmingham."
162862,FALL,,G,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'52405',Belgium,DADIZEELE NEW BRITISH CEMETERY,Special Memorial 4.,"Husband of Mrs. A. M. Fall, of 13, Victoria Rd., Slade Rd., Erdington, Birmingham."
162956,HANDS,,J H,39,,15/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'52262',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 19.,"Husband of Harriet M. Hands, of Southam Rd., Napton, Rugby."
163097,McBRIDE,,D,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47919',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 9.,"Husband of Mrs. F. McBride, of 30, Gaffikin St., Belfast."
163194,MURPHY,ROBERT,R,22,,01/10/1918,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 4.,"Son of Clarke and Martha Murphy, of Ballymoney, Co. Antrim."
93567,BOW,DAVID,D,22,Distinguished Conduct Medal,05/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47277',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 10.,"Son of Joseph and Ann Bow, of 30, Stuart St., Merthyr Tydfil, Glam."
163273,REID,,W J,0,,14/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40838',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 17.,"Son of Mr. D. Reid, of Barnview House, Portstewart, Co. Derry."
163274,REILLY,,J,25,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20428',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 24.,"Son of Mr. and Mrs. James Reilly, of 67, Main St., Baillieston, Lanarkshire."
163149,MAGUIRE,JOHN,J,19,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20128',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 34.,"Son of Mr. and Mrs. James Maguire, of 2, Orchard Gardens, Queen St., Newry, Co. Down."
163218,O'BRIEN,,W,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10609',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 6.,"Husband of Mrs. F. O'Brien, of 13, Orchard St., Mexborough, Yorks."
163226,PARKES,,F,27,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18588',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 14.,"Husband of Elizabeth Parkes, of 46, Francis St., Newtownards, Co. Down."
189593,GALLAGHER,THOMAS,T,23,,29/10/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5702',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 12.,Son of John Gallagher.
186622,TROUGHTON,,S,0,,27/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11224',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 39.,
163272,REID,,J,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20115',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 17.,"Son of Mrs. C. Reid, of 32, Massareene St., Cullingtree Rd., Belfast."
85345,WHITFIELD,FRANK,F,18,,10/08/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1370',France,WIMEREUX COMMUNAL CEMETERY,I. J. 18.,"Son of James and Emily Whitfield, of Ringway, Cheshire."
163335,SIMPSON,ALEXANDER MCDONALD,A M,19,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20654',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 4.,"Son of David and Lily Simpson, of 119, Rosebery Rd., Belfast."
162663,BARRY,,P,0,,04/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/5532',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 10.,"Son of Mrs. N. Barry of 10, Charlesmont Avenue, Charlesmont St. Dublin."
162674,BELTON,,G H,30,,04/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44067',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 9.,"Son of Arthur and Fanny Belton, of Brockley, London; husband of Laura Belton, of 117, Farley Rd., Catford, London."
281610,DOWLING,,H,0,,26/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3376',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 16.,
291970,ABRAHAM,SYDNEY HERBERT,S H,20,,07/02/1916,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'16803',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 33.,"Son of Charlotte Browne (formerly Abraham), of 4, Zetland St., Belfast. Native of Nenagh, Co. Tipperary."
292082,DEMPSEY,PATRICK,P,22,,22/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9765',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 39.,"Son of Andrew and Ellen Dempsey, of 33, North Cumberland St., Dublin."
292107,FARRELL,JOHN,J,28,,05/03/1915,,Lance Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9417',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 3.,"(served as HUNT). Son of Christopher and Maud Farrell, of Clonagun, Clones, Co. Monaghan."
292193,KELLY,,J,0,,21/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/2347',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 41.,
292226,LOWRY,HUGH GEORGE,H G,29,,29/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7471',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 31.,"Son of Mr. and Mrs. William John Lowry, of 34, Arkwright St., Belfast."
292257,MOYNIHAN,DAN,D,26,,13/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8234',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 24.,"Son of Mrs. Moynihan, of 3, Lower Rutland St., Summershill, Dublin."
292394,WALSH,WILLIAM,W,28,,20/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9266',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 40.,"Son of David and Jane Walsh, of 21, Hill St., Lisburn, Co. Antrim."
292401,WEIR,JAMES,J,21,,14/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8192',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 24.,"Son of Mr. and Mrs. Thomas Weir, of 133, Victoria St., Lurgan, Co. Armagh."
292448,FINLAY,PATRICK,P,37,,25/09/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4756',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 8.,"Son of Hugh and Jane Finlay, of Belfast. Served in the South African Campaign."
184980,COLLINS,PETER,P,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3073',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. I. 6.,
34308,CLEARY,,J,24,,02/04/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10061',France,BRAY MILITARY CEMETERY,II. F. 22.,"Son of Patrick and Mary Cleary, of 25, Hydes Lane, Evergreen Rd. Cork."
162726,BURDGE,DAVID,D,19,,04/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14/2736',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 12.,"Son of David and Jane E. Burdge, of 43, Battenberg St., Belfast."
162728,BURNETT,,H G J,33,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42468',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 13.,"Husband of Alice Laura Burnett, of 21, Ordnance Rd., Canning Town, London."
162730,BYNG,,G,19,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'503',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 31.,"Son of Ephraim and Jean Muir Byng, of 77, Wellington St., Greenock."
34404,FARLEY,,A,0,,09/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8785',France,BRAY MILITARY CEMETERY,II. D. 32.,
34417,FLACK,EDWARD WESTWOOD,E W,28,,03/03/1917,,Lance Corporal,Royal Irish Rifles,London Regiment,1st Bn.,formerly 22nd Bn.,United Kingdom,'43828',France,BRAY MILITARY CEMETERY,II. B. 31.,"Son of Edward and Emily Flack, of Camberwell, London; husband of Christina Flack, of 2, Shardcroft Avenue, Herne Hill; London."
293934,MAJURY,,W J,0,,11/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5745',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. G. 1.,
293693,DODDS,,W,18,,11/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5796',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. G. 4.,"Son of James and Annie Dodds, of 62, Seaview St., Belfast."
34571,KIELY,PAUL,P,26,,15/02/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43901',France,BRAY MILITARY CEMETERY,II. A. 26.,"Husband of Lizzie Kiely, of ""Colyton,"" Churchfield Avenue, North Finchley, London."
34579,LANG,GEORGE BEALE MORTIMORE,G B M,32,,11/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43908',France,BRAY MILITARY CEMETERY,II. F. 61.,"Eldest son of the late Mr. and Mrs. George Lang, of 101, Lion St., Walworth, London; husband of Helen H. E. Butler (formerly Lang), of 2, Milton Terrace, Oak Mead, High Wycombe, Bucks."
34640,MEAD,,A E,0,,05/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43927',France,BRAY MILITARY CEMETERY,II. D. 50.,
293755,GILBERTSON,RICHARD,R,35,,10/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8885',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. H. 4.,"Husband of Esther Gilbertson, of 47, Smith St., Kirkdale, Liverpool."
193478,WALL,,J,0,,16/10/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6322',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 29.,
293904,LYNCH,,J,0,,10/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'16139',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. H. 3.,
294039,RANKIN,,J,0,,11/04/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5454',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. J. 2.,
294146,TODD,,T,0,,11/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11537',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. G. 3.,
186196,CLEARY,JAMES EUGENE,J E,26,,30/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9780',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 17.,"Son of Charles and Bridget Cleary, of Kildare."
186478,NOBLE,,J,30,,28/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3223',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 4.,"Son of James and Sarah Noble, of Ballysnodd, Larne, Co. Antrim."
186539,RUSTIGE,FRED,F,18,,30/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1843',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 18.,"Son of Thomas and Mary Rustige, of 73, New Street, Altrincham, Cheshire."
186599,SUTHERLAND,EDWARD,E,30,,30/06/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7655',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 16.,"Son of Eliza Ann Sutherland and the late Henry Sutherland; husband of Mary Sutherland, of 1, Lisbon St., Albert Bridge Rd., Belfast."
187050,ALLEN,HUGH,H,37,,22/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11457',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 23.,"Son of James and Margaret Allen, of Belfast."
187247,MAGEE,,J,0,,04/04/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8863',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 4.,
187159,GALLAGHER,ROBERT JAMES,R J,19,,15/10/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6997',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 18.,"Son of Mrs. Eliza Jane Gallagher, of 150, My Lady's Rd., Belfast."
187188,HAYWARD,ERNEST HERBERT,E H,19,,28/09/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5041',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 92.,"Son of Herbert and May Hayward, of 170 (West Side), Peckham Rye, London."
187191,HEGARTY,JOHN,J,28,,16/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'979',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 76.,"Son of Joseph and Elizabeth Hegarty, of Donegal; husband of Elizabeth Hegarty, of Back St., Ballyshannon, Co. Donegal."
187246,McNELLA,PATRICK,P,22,,13/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2981',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 113.,"Son of James and Mary McNella, of Ballyglass West, Loughglynn, Co. Roscommon."
187258,MOORE,EDWARD,E,0,,08/02/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9176',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 119.,"Son of Henry Moore, of 30, Hunter St., Belfast."
187293,RICHARDS,,G,0,,09/02/1916,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5451',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 120.,(served as WELSH).
187273,PALMER,JOHN,J,30,,28/10/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8014',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 37.,"Husband of Agnes Palmer, of 73, Glasgow St., Belfast."
187322,SMYTH,,R,0,,12/11/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9891',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 19.,
187034,O'NEILL,,J,0,,15/04/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8951',France,SAILLY-SUR-LA-LYS CHURCHYARD,D. 1.,
162735,CAMPBELL,JAMES,J,22,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'606',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 16.,"Son of Patrick Campbell, of Knockbarragh, Rostrevor, Co. Down."
187177,HANVEY,,T,0,,08/02/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9570',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 139.,
162747,CHEESMAN,FRED,F,29,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42023',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 5.,"Son of William Norwood Cheesman, and Margaret Ellen Cheesman, of Selby; husband of Irene Mabel Cheesman, of 23, Mount, Preston, Leeds."
34304,CLARKSON,,F,0,,08/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43791',France,BRAY MILITARY CEMETERY,II. D. 33.,
119636,McILWRAITH,,M,0,,13/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1658',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. M. 4B.,
