Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
184905,ASHTON,,B,0,,28/06/1916,,Acting Bombardier,Royal Garrison Artillery,,"""X"" 12th Trench Mortar Bty.",,United Kingdom,'44265',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. A. 8.,
184907,ASTON,,T,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13448',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 19.,
185029,ELLISON,,T,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14381',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 24.,
185030,EMSON,,F,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'17000',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. I. 7.,
185031,EVANS,,S,0,,28/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2695',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 20.,
185033,EXLEY,,H,0,Military Medal,14/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2206',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 5.,
185225,PARKIN,,J,0,Military Medal,01/07/1916,,Serjeant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19027',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 27.,
185229,PARR,,F,0,,11/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'3507',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 12.,
185232,PAYLING,,A,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14948',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 23.,
185235,PEARSON,,J R,0,,13/09/1916,,Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18208',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 17.,
184959,BURCHELL,,D,0,,11/09/1916,,Company Serjeant Major,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'SR/280',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 8.,
184960,BURGIN,,F,0,,10/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'12830',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 11.,
185040,FISHER,,A,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13257',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 37.,
185041,FISHER,,F,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12993',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 32.,
184901,ADAMS,,E G E,17,,04/07/1916,,Pioneer,Royal Engineers,,32nd Signal Coy.,,United Kingdom,'103144',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 2.,"Son of Mr. and Mrs. Ernest Adams, of 97, Addington Rd., Reading."
184902,ADAMS,,J,30,,02/07/1916,,Corporal,Royal Garrison Artillery,,Y19th Trench Mortar Bty.,,United Kingdom,'49840',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. K. 4.,"Son of Hugh and Agnes Adams, of North Berwick; husband of Margaret Litstir Thomson Adams, of 30, Hope Park, Haddington, East Lothian."
184903,ANDERSON,ARCHIBALD JOHN SCOTT,A J S,23,,27/08/1916,,Second Lieutenant,Cheshire Regiment,,3rd Bn. attd. 11th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 15.,"Son of David Elder Anderson and Frances Gertrude Anderson, of White Hall, Wheelock Heath, Sandbach, Cheshire."
184906,ASKEW,,B A,24,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'22017',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. J. 19.,"Son of John Edgar and Kate Askew, of Beckingham, Doncaster. Native of Rotherham."
184910,AYRES,JOSEPH EDWARD,J E,32,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'10484',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. J. 29.,Son of John Alfred and Emily Ayres. Born at Rugby.
184911,BAILEY,ARTHUR,A,18,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14218',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 27.,"Son of William and Hannah Bailey, of 29, Rawmarsh Hill, Parkgate, Rotherham."
184912,BAKER,ARTHUR,A,21,,01/07/1916,,Serjeant,King's Own Yorkshire Light Infantry,,"""C"" Coy. 8th Bn.",,United Kingdom,'3/1509',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 31.,"Son of Mary Ann Baker, of 142, Carr House Rd., Doncaster, and the late Harry Baker."
184913,BAKER,HORACE SAMUEL,H S,19,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13266',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. F. 19.,"Son of Mr. and Mrs. J. Baker, of 115, Beaconsfield Rd., Norwich."
184914,BANNER,,J,0,,26/08/1916,,Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'15105',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 13.,
184915,BANNISTER,,A,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'21123',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 16.,
184916,BARDSLEY,,T,20,,25/08/1916,,Private,Cheshire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'16483',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 10.,"Son of Thomas and Elizabeth Bardsley, of 56, Brinksway Rd., Heaton Norris, Stockport."
184917,BARKER,,A,29,,11/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'5387',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 11.,"Son of Harry Barker, of Clarence House, Killinghall, Harrogate."
184918,BARLOW,,J W,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'22838',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. J. 16.,
184919,BARNES,,F,0,,28/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'22684',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. K. 9.,
184920,BARNETT,,G L,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'25714',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 16.,
184921,BARWICK,,H,0,,16/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'4488',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 24.,
184922,BAWDEN,,H,0,,07/08/1916,,Lance Corporal,Royal Engineers,,69th Field Coy.,,United Kingdom,'59584',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 26.,
184923,BEADLE,,G E,24,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'21804',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 26.,"Son of John Henry and Sarah Beadle, of Sheffield."
184924,BEBEE,ALEXANDER DENMAN,A D,21,,30/09/1916,,Second Lieutenant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 10.,"Son of Lewis Robert and Frances Ann Bebee, of 36, St. Leonard's Rd., Norwich."
184925,BEESE,,J,0,,03/09/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9718',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 26.,
184926,BELL,,A,0,,15/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'22229',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 6.,
184931,BEWES,,C,0,,21/08/1916,,Gunner,Royal Field Artillery,,48th Div. Ammunition Col. attd 242nd Bde.,,United Kingdom,'256',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 18.,
184933,BIRCH,,A,0,,17/02/1917,,Second Lieutenant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 1.,
184934,BIRKETT,,J,0,,16/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2478',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 6.,
184927,BELL,JOSEPH,J,30,,01/07/1916,,Lance Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'13653',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. E. 8.,"Son of Thomas and Sarah Bell, of 3, Robert St., Carlisle."
184928,BELL,,W,19,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16441',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 2.,"Son of Mrs. Elizabeth Dixon, of Little Clifton, Workington, Cumberland."
185106,HILL,ALAN,A,20,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'16294',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 17.,"Son of Samuel and Annie Mary Hill, of 9, Church Rd. Terrace, Harrington, Cumberland."
185107,HILL,,T,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14807',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 24.,
185108,HINDLE,HARRY,H,22,,13/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'4980',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 7.,"Son of Wilson and Carrie Hindle, of 98, Westcroft Rd., Great Horton, Bradford, Yorks."
185109,HOBSON,,J F,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16395',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. G. 9.,
184929,BENNETT,LAWRENCE,L,20,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14224',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 3.,"Son of Mr. and Mrs. Bennett, of ""Ivy Cottage,"" Beaumont Avenue, Wembley."
184930,BERTOLLE,,G,36,,06/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/200135',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 17.,"Son of William and Elizabeth Bertolle, of 40, Manor Rd., Beckenham, Kent."
184932,BILLINGTON,,R,36,,02/09/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36329',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 9.,"Son of John and Susan Billington, of Birkenhead. Served 12 years in the Royal Navy."
184936,BISH,,W,27,,01/10/1916,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2843',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 14.,"Son of Mrs. Sarah Howick, of Langham Lane, Godalming, Surrey."
184939,BOFFY,,T,24,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'15624',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 23.,"Son of Mrs. Elizabeth Boffy, of 1, Whitely St., Featherstone, Pontefract."
185110,HODGSON,ISAAC WILLIAM,I W,22,,13/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'16905',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 17.,"Son of Isaac Hodgson, of 5, Hackworth St., Dean Bank, Ferryhill, Co. Durham."
185111,HOLDEN,,E,22,,22/09/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2779',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 19.,"Son of Annie Holden, of Kiveton Park, Sheffield, and the late Thomas Holden."
184942,BOSWORTH,,A E,21,,03/07/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9205',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 5.,"Son of Edward Bosworth, of Broadgate Rd., Sutton St. Edmunds, Wisbech, Cambs."
184945,BOWDITCH,,D,0,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7566',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 3.,
184947,BRADBURY,RONALD,R,23,,28/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 11th Bn.",,United Kingdom,'19562',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. B. 5.,"Son of Fred and Catherine Matilda Bradbury, of 42, New St., East Kirkby, Notts."
184948,BRAITHWAITE,FRANK FRANCIS,F F,23,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'26573',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 25.,"Son of George Edmund and Ada Braithwaite, of 35, Palmer St., Doncaster."
184950,BRETTON,ARTHUR,A,20,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'20917',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. E. 2.,"Son of Henry and Elizabeth Bretton, of Lane End, Flockton, Wakefield."
184952,BROADHEAD,CHARLES,C,21,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'11304',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. G. 5.,"Son of Frederick and Ellen Broadhead, of 15, Court, 2, House, Solly St., Sheffield."
184953,BROOKE,,T R,21,,12/09/1916,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17926',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 6.,"Son of William and Jane Brooke, of 6, Sankey Square, Goldthorpe, Yorks."
184954,BROOKS,,F S,22,,21/08/1916,,Serjeant,Wiltshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'18208',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 32.,"Son of Frederick Thomas and Elizabeth Brooks, of 3, Ennismore Gardens Mews North, South Kensington, London. Native of Cromer, Norfolk."
184955,BROWN,WALTER SIDNEY,W S,46,,06/07/1916,,Lieutenant Colonel,Wiltshire Regiment,,Cdg. 1st Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. B. 7.,"Son of the late David Brown, of Harrow-on-the-Hill; husband of Marion I. G. Trotman (formerly Brown)."
184956,BROWNING,ARTHUR ROBIN,A R,19,,02/07/1916,,Lance Serjeant,Royal Fusiliers,,9th Bn.,,United Kingdom,'1145',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. F. 6.,"Son of John and Mary Ann Browning, of 22, Beach St., Bare, Morecambe. Native of Morecambe, Lancs."
184957,BROWNLIE,BRUCE,B,29,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 8th Bn.",,United Kingdom,'14635',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 14.,"Son of Robert and Marianne Eleanor Brownlie, of 1, Carlton Terrace, Walton Rd., Clacton-on-Sea."
184958,BRUNDRED,,J S,0,,08/09/1916,,Lance Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'15878',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 7.,
184961,BURKINSHAW,,H,21,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'24485',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. E. 2.,"Son of George and Fanny F. Burkinshaw, of 11, Derby Rd., Chesterfield, Derbyshire."
184962,BURNLEY,,B,0,,01/07/1916,,Company Serjeant Major,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12740',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. F. 1.,
184963,BUTCHER,CHARLES,C,21,,01/07/1916,,Private,Manchester Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'1966',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 6.,"Son of Charles and Lucy Jane Butcher, of Hall Green, Selston, Notts."
184964,BUTLER,,H,0,,11/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21216',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 4.,
184966,BYRNE,JOHN PATRICK,J P,0,,24/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36149',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 31.,
184967,CALVERT,,J A,0,,11/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4758',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 9.,
184968,CANDLAND,,G H,31,,01/07/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'25099',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. C. 6.,"Son of Thomas and Margaret Candland, of 20, Walton St., Pendleton, Clitheroe, Lancs."
184969,CAREY,,W,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'3/3326',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. I. 3.,
184970,CARMAN,,A,0,,01/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/887',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. A. 8.,
184971,CAWTHORNE,,J,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15793',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 15.,
184972,CHURCH,ARTHUR GEORGE,A G,29,,30/07/1916,,Private,Royal Berkshire Regiment,,11th Bn.,,United Kingdom,'24779',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 23.,"Son of George and Louisa Church, of Littlemore; husband of Helen May Church, of Oxford Rd., Littlemore, Oxford."
184973,CLARKE,,R,0,,26/08/1916,,Lance Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'13219',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 13.,
