Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
271492,KELLEY,,F,0,,10/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'11244',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 25.,
271493,KELLY,DANIEL,D,19,,03/01/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5487',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. H. 15.,"Son of Daniel and Mary Agnes Kelly, of Forbes St., North Parramatta, New South Wales. Native of West Wyalong, New South Wales."
271494,KELLY,JAMES WILLIAM,J W,26,,26/11/1916,,Sergeant,Australian Machine Gun Corps,,5th Coy.,,Australian,'769',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 19.,"Son of John and Jane Kelly. Native of Eugowra, New South Wales."
271495,KELLY,,P,0,,17/08/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'21321',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. C. 14.,
271496,KELLY,REVEL EDWIN,R E,21,,26/09/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2171',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 43.,"Son of Edwin Harold and Margaret A. Kelly, of Papatoetoe, Auckland."
271497,KELLY,,W,0,,01/08/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5783',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 4.,
271498,KELTY,MERVYN WILLIAM,M W,25,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1008',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 51.,"Son of James and Harriett Kelty, of Longford, Tasmania."
271499,KEMP,,A,0,,20/10/1916,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'20219',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 41.,
271500,KEMP,,B,0,,08/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 251st Bde.",,United Kingdom,'755452',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 99.,
271501,KEMP,,J,0,,17/09/1916,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7996',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 46.,
271502,KEMP,,T J,0,,28/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'23503',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 29.,
271522,KING,,H,0,,17/10/1916,,Gunner,Royal Field Artillery,,183rd Bde.,,United Kingdom,'L/36668',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 75.,
271505,KENNA,,P,0,,18/07/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4009',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 48.,
271507,KENNEDY,,T,0,,20/09/1916,,Gunner,Royal Field Artillery,,121st Bty.,,United Kingdom,'67811',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 36.,
271503,KEMP,,W,22,,18/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2927',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 36.,"Son of Stephen and Eliza Kemp, of Range End, Chalvey Grove, Chalvey, Slough, Bucks."
271504,KEMPSON,RONALD,R,34,,22/09/1916,,Private,Machine Gun Corps (Infantry),,140th Coy.,,United Kingdom,'43563',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 4.,"Son of David and Ellen Kempson, of Luton; husband of Florence Mary Phillips (formerly Kempson), of 18, Inkerman St., Luton, Beds."
271506,KENNEDY,,J,26,,07/10/1916,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'8653',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 75.,"Son of Robert and Elizabeth Kennedy, of Solsgirth, Dollar, Clackmannanshire."
271411,IRVINE,DAVID ALEXANDER,D A,21,,17/10/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'43390',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 81.,"Son of James and Annie Irvine, of 37, High St., Elgin. Native of Lochee, Dundee."
271414,IZZARD,EDGAR,E,21,,05/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'11805',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 16.,"Son of Herbert and Helen Annie Maria Izzard, of Bishop's Down, Tunbridge Wells."
271771,McKENZIE,,W B,0,,28/08/1916,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/4885',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 44.,
271415,JACK,ALBERT EDWARD,A E,21,,14/07/1916,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11309',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 35.,"Son of George and Margaret Jack, of 95, Bounces Rd., Lower Edmonton, London."
271417,JACKSON,COOPER,C,20,,26/07/1916,,Private,Royal Army Medical Corps,,1st/2nd Highland Field Amb,,United Kingdom,'1361',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 12.,
271418,JACKSON,DICK,D,31,,18/09/1916,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'18282',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 59.,"Husband of Eleanor Jackson, of 3, Springfield View, Ashworth Rd., Dewsbury."
271419,JACKSON,ERNEST,E,24,,09/09/1916,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'5160',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 55.,"Son of John and Carrie Jackson, of Altrincham; husband of Mary A. Jackson, of 43, Heyes St., Oakfield Rd., Altrincham, Cheshire."
271420,JACKSON,,G,27,,26/09/1916,,Private,Machine Gun Corps (Infantry),,110th Coy.,,United Kingdom,'10685',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 11.,"Son of Richard and Margaret Jackson, of Crosby Garrett, Kirkby Stephen, Westmorland."
271421,JACKSON,JAMES LEONARD,J L,23,,03/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'28806',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 28.,"Son of James and Selina Jackson, of 22, Clarendon Rd., Higher Crumpsall, Manchester."
271422,JACKSON,JOSEPH,J,48,,09/01/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2636',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 39.,"Son of Mary Jackson, of West Terrace, Kadina, South Australia, and the late Frederick Jackson."
271423,JACKSON,MAURICE THOMAS,M T,18,,13/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/11252',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 49.,"Born in India. Son of Thomas and Aline Jackson, of 15, The Avenue, St. Margarets, Twickenham, Middx."
272294,REESE,,J H,0,,25/08/1916,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1252',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 13.,
272296,REEVE,,L H,0,Distinguished Conduct Medal,18/07/1916,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11935',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 13.,
272297,REEVE,,R C,0,,05/07/1916,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'8842',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 17.,
272301,REEVES,,T,0,,03/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5512',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 21.,
271424,JACOB,ANSTEY ROSS,A R,22,,18/09/1916,,Second Lieutenant,Durham Light Infantry,,4th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. F. 14.,Son of Stephen and Clara L. Jacob.
271426,JAMES,FRANK RAYMOND,F R,20,,08/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5217',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. D. 28.,"Son of Horace Charles and Mary Ann James, of Ridge St., Gordon, New South Wales. Native of Lindfield, New South Wales."
271427,JAMES,GEORGE STINTON,G S,20,,02/07/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'26118',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 7.,"Son of Mrs. E. A. James, of 68, Upper East St., Southsea, Portsmouth."
271429,JARRETT,,S,22,,09/07/1916,,Lance Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'9543',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 9.,
271431,JARVIS,FREDERICK,F,19,,23/02/1917,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'9486',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. B. 20.,"Son of Frederick and Emily Jarvis, of Fernvale, Tallangatta, Victoria, Australia."
271432,JARVIS,THOMAS DAVID,T D,19,,16/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'4/7187',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 1.,"Son of Charles Henry and Julia Ann Jarvis, of London Rd., Hertford Heath, Hertford."
271434,JAYE,HAROLD CONWAY,H C,24,,09/07/1916,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,13th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 18.,"Son of Mr. and Mrs. J. Burton Jaye, of ""The Beeches,"" Aldershot."
271436,JENNINGS,THOMAS CLEMENT,T C,26,,26/09/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'2407',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 44.,"Son of J. G. and J. Jennings, of Liverpool."
271440,JOHANNESSEN,CHRISTIAN RUDOLPH,C R,25,,12/09/1916,,2nd Corporal,New Zealand Engineers,,No. 3 Field Coy,,New Zealand,'4/415',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 58.,"Son of Johannes and Margaret Johannessen, of Auckland."
271441,JOHANSEN,CHARLES HENRY,C H,37,Military Medal,30/03/1918,,Sergeant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1652',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 11.,"Son of Lars Henry and Marie Johansen. Native of Laidley, Queensland."
271442,JOHN,LENOX WILLIAM McCLURE,L W M,34,,24/09/1916,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. F. 25.,"Son of Gen. John (Duke of Cornwall's Light Inf.), and Mrs. Edith John; husband of Muriel A. Gay (formerly John), of Snape, Wadhurst, Sussex."
271443,JOHNSON,,G,19,,28/09/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'34919',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 55.,"Son of George Johnson, of Stokesley, Yorks."
271444,JOHNSON,THOMAS LEE,T L,26,,22/06/1916,,Serjeant,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/147',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 6.,"Son of Thomas L. and Barbara Johnson, of 28, Drummond Terrace, North Shields."
271445,JOHNSTON,,J,0,,04/08/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'1386',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 4.,
271446,JOHNSTON,THOMAS,T,28,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'95',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. I. 11.,"Son of James and Margaret Ann Johnston, of ""Spimount"", Castlederg, Co. Tyrone, Ireland."
271447,JOHNSTON,,W,0,,01/08/1916,,Sapper,Royal Engineers,,2nd Highland Field Coy.,,United Kingdom,'767',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 42.,
271448,JOHNSTON,,W E,0,,24/07/1916,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'34216',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 5.,"Husband of Caroline Emily Milton (formerly Johnston), of Woodfield, Stansted, Essex."
271449,JOHNSTONE,,S,0,,06/09/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'540',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 8.,
271450,JONES,ALFRED JOHN,A J,19,,02/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/63281',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 34.,"Son of William and Jane Eliza Jones, of Old School House, Llanhennock, Caerleon, Newport, Mon."
271452,JONES,DAVID,D,22,,21/08/1916,,Pioneer,Royal Engineers,,5th Bn. Special Bde.,,United Kingdom,'159329',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 44.,"Son of William and Mary Ann Jones, of ""Pantycelyn"", Tycroes, Pantyffynnon, Carmarthenshire."
271453,JONES,,E,0,,29/08/1916,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'7708',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 5.,
271454,JONES,,H,0,,07/07/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14/19623',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 20.,
271455,JONES,,H,0,,13/07/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'14449',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 21.,
271456,JONES,,H,0,,06/09/1916,,Gunner,Royal Field Artillery,,48th Bde.,,United Kingdom,'59094',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 33.,
271457,JONES,,I,41,,10/08/1916,,Lance Corporal,Royal Warwickshire Regiment,,"""F"" Coy. 11th Bn.",,United Kingdom,'9510',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 20.,"Son of Charlotte Parkes (formerly Jones), of Stockingford, Nuneaton, Warwickshire, and the late Ishmael Jones."
271458,JONES,JOSEPH GARNER,J G,28,,11/07/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18886',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 29.,"Son of Mr. and Mrs. J. Jones, of Colwyn, Denbighshire."
271459,JONES,,J,0,,04/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'19259',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 68.,
271462,JONES,,J W,0,,15/07/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25215',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 6.,
271464,JONES,,R,0,,11/07/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14610',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 36.,
271466,JONES,,S,0,,14/07/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2403',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 33.,
271463,JONES,P. ALLSWORTH,P A,30,,27/09/1916,,Second Lieutenant,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. G. 36.,"Son of Dr. and Mrs. Griffith Jones, of Glyn-Chirk, Denbighshire; husband o Mary Winifred Allsworth Jones, of ""West Court"", Bridgend, Glam."
271465,JONES,,R,28,,11/07/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'37251',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 47.,"Son of Thomas and Catherine Jones, of Peniel Llanerchymedd, Anglesey."
271469,JONES,WALTER,W,25,,04/07/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19420',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 21.,"Husband of Isabella Jones, of 97, Gledon St., Bradford Rd., Manchester."
271470,JONES,WILLIAM,W,20,,12/07/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'20280',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 5.,"Husband of Jane Margaret Jones, of 56, High St., Blaenau-Festiniog, Merioneth."
271471,JORDAN,GEORGE WILLIAM,G W,22,,04/11/1916,,Gunner,Australian Field Artillery,,22nd Bde.,,Australian,'7735',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. D. 22.,"Son of William George and Emily Jordan, of Platt St., Waratah, New South Wales. Native of Tarro, New South Wales."
271475,JOSEPHS,WALTER CHARLES,W C,27,,29/03/1918,,Sergeant,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'500',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. I. 3.,"Son of Francis James and Sarah Josephs; husband of F. M. Josephs, of Bute, South Australia. Native of Burra, South Australia."
271478,JUDSON,THOMAS,T,26,,24/09/1916,,Corporal,Machine Gun Corps (Infantry),,123rd Coy.,,United Kingdom,'28976',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 15.,"Son of the late John and Mary Ann Judson, of Nantwich, Cheshire."
271480,JUTTNER,WALTER BERNARD,W B,26,,07/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2379',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 5.,"Son of J. Edward and Louisa C. Juttner, of Henry St., Payneham, South Australia."
271482,KAY,JOHN FRANCIS,J F,31,,28/09/1916,,Driver,Royal Engineers,,2nd/1st West Lothian Field Coy.,,United Kingdom,'8495',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 48.,"Son of Hayes and Ellen Kay, of 44, Ernest St., Park Rd., Bolton."
271484,KEANE,WALTER ARTHUR,W A,23,,16/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'803',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 70.,"Son of William and Alice Keane, of 40, Craven Hill Gardens, Lancaster Gate, London, England. Native of Clapham, London."
271485,KEARNEY,RICHARD,R,23,,19/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1868',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 21.,"Brother of Thomas Kearney, of Knockdoe, Claregalway, Co. Galway, Ireland."
272130,PAULL,,R S,0,,04/09/1916,,Gunner,Royal Garrison Artillery,,8th Anti-Aircraft Bty.,,United Kingdom,'3038',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 73.,
272158,PENNEY,,A,0,,04/08/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11240',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 4.,
272333,RIDSDALE,,F,0,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12284',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 34.,
272335,RILEY,,A,0,,12/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'15216',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 4.,
271486,KEARNS,GEORGE,G,0,,11/09/1916,,Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'12490',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 39.,"Son of Peter and Mary Kearns, of 10, Northcote Avenue, Dun Laoghaire, Co. Dublin."
271487,KEAVENEY,,T,0,,15/08/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'16994',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. F. 10.,
271488,KEEN,WILLIAM ALLAN,W A,29,,06/09/1918,,Captain,Middlesex Regiment,Somerset Light Infantry,2nd/7th Bn.,attd. 12th (West Somerset Yeo.) Bn.,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 118.,"Son of William Brock Keen and Florence Keen, of ""Mayfield"", West Hill, Highgate, London."
271489,KEENAN,,C,0,,23/07/1916,,Private,Royal Scots,,8th Bn.,,United Kingdom,'5271',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 33.,
271490,KEEP,,P,0,,24/10/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'19671',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 14.,
271508,KENNY,,J,0,,30/09/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'6052',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 12.,
271511,KILBY,,H J,37,,21/09/1916,,Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'S/16622',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 61.,Son of Alfred John and Ann Kilby.
271513,KILEY,JOHN JAMES,J J,22,,18/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'10339',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 18.,"Son of Patrick and Mary Ann Kiley, of 97, Castle Terrace, Hazel Rd., Slade Green, Erith, Kent."
271514,KILLELEA,,J,30,,12/09/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2563',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 52.,"Son of Michael and Esther Ann Killelea, of 7, Waterloo St., Elton, Bury."
271515,KIMPTON,WILLIAM THOMAS,W T,31,,03/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17925',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 17.,"Son of Robert and Sarah Kimpton, of 25 Vince St., Birmingham; husband of Alice M. Kimpton, of 19, Orchard St., Nuneaton."
271516,KING,ALBERT,A,38,,23/08/1916,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 4.,"Husband of Grace E. King, of 41, West Hill, St. Leonards-on-Sea, Sussex."
271564,LARGE,WILLIAM EDWIN,W E,33,,10/09/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/11252',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 4.,"Son of Frederick William and Ellen Large, of 22, Bell St., Shaftesbury, Dorset."
271565,LATTA,JOHN JAMES,J J,27,,19/11/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3525',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. B. 10.,"Son of James and Rosetta Latta; husband of Ellen Mary Latta, of South Linsmore, New South Wales. Native of Milton, New South Wales."
271566,LAW,WILLIAM GEORGE,W G,23,,13/09/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/3754',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 61.,"Son of Mr. and Mrs. Adam Law, of 103, Barloch St., Possil Park, Glasgow."
271567,LAW,HAROLD JAMES,H J,23,,21/12/1916,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'128',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. G. 1.,"Son of Thomas and Alma Law. Native of Balmain, New South Wales."
