Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
596424,LALONDE,,H,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3320091',France,BOURLON WOOD CEMETERY,II. B. 11.,
596491,PORTER,,T C,0,,30/09/1918,,Acting Bombardier,Canadian Field Artillery,,4th Bde.,,Canadian,'90251',France,BOURLON WOOD CEMETERY,I. D. 17.,
596525,THORINGTON,,B H,0,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2378499',France,BOURLON WOOD CEMETERY,II. C. 15.,
596528,VALLEY,,F,0,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'875365',France,BOURLON WOOD CEMETERY,II. D. 4.,
596529,VANKLEECK,,S B,0,,29/09/1918,,Major,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,BOURLON WOOD CEMETERY,I. E. 1.,
596329,BOYLE,,R Le R,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3314057',France,BOURLON WOOD CEMETERY,I. B. 4.,"Son of Mrs. M. Boyle, of St. Catherines, Ontario."
596330,BRADSHAW,,H J,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'145439',France,BOURLON WOOD CEMETERY,II. B. 16.,
596312,ANDERSON,,K E W,0,,27/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3106610',France,BOURLON WOOD CEMETERY,I. E. 18.,
596313,ANDERSON,,W J,0,Military Medal,30/09/1918,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718256',France,BOURLON WOOD CEMETERY,I. C. 4.,
596317,AULT,,W,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'633410',France,BOURLON WOOD CEMETERY,II. B. 15.,
596309,ALWAY,HENRY,H,24,Distinguished Conduct Medal,27/09/1918,,Company Sergeant Major,Canadian Infantry,,102nd Bn.,,Canadian,'703661',France,BOURLON WOOD CEMETERY,I. B. 17.,"Son of Henry and Rose Alway, of 27, South St., Wellington, Somerset, England."
596310,ANDERSON,,A W,25,,29/09/1918,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,II. A. 4.,"Son of Archibald and Catharine Anderson, of Renfrew, Ontario."
596311,ANDERSON,CONRAD CORNELIUS FORBES,C C F,26,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'2003685',France,BOURLON WOOD CEMETERY,11. B. 18.,"Son of Mr. and Mrs. W. S. Anderson, of Cobden, Ontario; husband of Marguerite W. Anderson, of 123, James St. West, Brockville, Ontario."
596314,ANKER,,P J,27,Military Medal,29/09/1918,,Corporal,Canadian Infantry,,78th Bn.,,Canadian,'424516',France,BOURLON WOOD CEMETERY,II. C. 20.,"Son of David Anker, of Whittlesey, England; husband of Dorothy Ellen Anker, of Rivers, Manitoba."
596315,APPLETON,WILLIAM,W,23,,28/09/1918,,Corporal,Canadian Infantry,,49th Bn.,,Canadian,'101646',France,BOURLON WOOD CEMETERY,I. E. 16.,"Son of William and Sarah Appleton, of Peat, Alberta."
596316,ARSENAULT,,W,0,,08/10/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'3082735',France,BOURLON WOOD CEMETERY,I. F. 16.,"Husband of Jenny Arsenault, of 44, Melvin St., Lawrence, Mass., U.S.A."
596318,AUSTIN,,T A,32,,27/09/1918,,Corporal,Canadian Infantry,,85th Bn.,,Canadian,'902179',France,BOURLON WOOD CEMETERY,I. C. 21.,"Son of John W. and Margaret A. Austin, of 59, Emory St., Attleboro', Mass., U.S.A. Born in Colchester Co., Nova Scotia."
596354,DE COSTE,,D,0,,03/10/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'3180248',France,BOURLON WOOD CEMETERY,I. F. 1.,
596357,DICKS,,W F,0,,04/10/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'457179',France,BOURLON WOOD CEMETERY,II. E. 1.,
596358,DOLAN,,S,0,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1030280',France,BOURLON WOOD CEMETERY,II. C. 22.,
596319,BADELINO,LOUIS FORTUNE,L F,32,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3055900',France,BOURLON WOOD CEMETERY,II. A. 10.,"Son of Louis Eloi Fortune Badelino and Mary Ann Badelino, of England."
596320,BALBIRNIE,ROBERT HAY,R H,30,,28/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'258945',France,BOURLON WOOD CEMETERY,I. C. 7.,"Son of Mrs. J. L. Balbirnie, of Pleasantdale, Saskatchewan. Native of Edinburgh, Scotland."
596321,BARDEN,GEORGE FREDRICK,G F,30,,29/09/1918,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'643220',France,BOURLON WOOD CEMETERY,II. B. 7.,"Son of Mrs. Mary Ann Barden, of 183, Croydon Rd., Caterham Valley, Surrey, England."
596322,BEECH,,H,0,,04/10/1918,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'2005586',France,BOURLON WOOD CEMETERY,II. E. 15.,
596323,BELL,WILLIAM CECIL,W C,27,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2380312',France,BOURLON WOOD CEMETERY,II. D. 3.,"Son of John and Mary Bell, of Hartley, Ontario."
596324,BENNETT,,D,34,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703578',France,BOURLON WOOD CEMETERY,I. B. 15.,"Son of Mr. and Mrs. William Bennett of 117, Kaslo St., Vancouver, British Columbia; husband of Maggie L. Bennett, of 12, Cobden St., Lochee, Dundee, Scotland."
596325,BERRY,,N,0,,05/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'820675',France,BOURLON WOOD CEMETERY,II. E. 11.,
596326,BLACK,,G,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3081108',France,BOURLON WOOD CEMETERY,I. C. 11.,
596327,BLACKMAN,,A W,0,,04/10/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'772192',France,BOURLON WOOD CEMETERY,II. E. 2.,
596328,BOND,,R,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3314102',France,BOURLON WOOD CEMETERY,I. B. 1.,
596331,BRATT,,F,26,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'249895',France,BOURLON WOOD CEMETERY,II. E. 6.,"Son of James and Margaret Bratt, of Galt, Ontario."
596332,BREWER,ERNEST ALFRED,E A,19,,08/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'710058',France,BOURLON WOOD CEMETERY,I. F. 14.,"Son of Serjt.-Maj. and Mrs. H. T. Brewer, of Carleton St., Fredericton, New Brunswick."
596333,BRIGHTON,ANDREW MELVILLE,A M,26,,27/09/1918,,Lieutenant,Canadian Infantry,,102nd Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. A. 18.,"Son of John and Margaret Brighton, of 81, Nithsdale Drive, Strathbungo, Glasgow, Scotland."
596334,BROWN,,C E,23,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3020592',France,BOURLON WOOD CEMETERY,II. B. 23.,"Son of Egbert and Mary Brown, of 24, Macamany St., Belleville, Ontario."
596336,BROWN,,J,0,,27/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'3181553',France,BOURLON WOOD CEMETERY,I. C. 20.,
596337,BURNET,,A C,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'663048',France,BOURLON WOOD CEMETERY,I. B. 2.,
596338,CALBERRY,,H V,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3055529',France,BOURLON WOOD CEMETERY,II A. 16.,
596339,CAMERON,,B F,0,,30/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'902481',France,BOURLON WOOD CEMETERY,II. D. 18.,
596335,BROWN,JOHN RANBY,J R,38,,27/09/1918,,Lieutenant,Canadian Infantry,,102nd Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. A. 17.,"Son of Edward Cecil and Isabel Brown, of Milton House, Brixham, Devon; husband of Azeela E. Brown, of 5, Howes Place, Cambridge, England."
596340,CAMPBELL,,M,29,,03/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'1057128',France,BOURLON WOOD CEMETERY,II. F. 6.,"Son of Edward Campbell and Sarah Fegan (his wife), of Lurgancahone, Rathfriland, Co. Down, Ireland."
596341,CARPENTER,THOMAS WILLIAM,T W,28,,01/10/1918,,Sapper,Canadian Engineers,,9th Bn.,,Canadian,'2007544',France,BOURLON WOOD CEMETERY,I. E. 10.,"Son of Andrew and Mary C. Carpenter, of Hagersville, Ontario."
596344,CLOW,,C,28,,29/09/1918,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'405505',France,BOURLON WOOD CEMETERY,II. A. 7.,"Son of Alice Parker (formerly Clow), of Rockaway, Morris Co., New Jersey, U.S.A., and the late John Nathan Clow. Born at Lakenheath, Suffolk, England."
596345,COLMAN,DOUGLAS ALLEN,D A,34,,28/09/1918,,Lieutenant,Canadian Infantry,,47th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. D. 1.,"Son of Robert and Sophia Colman, of Bournemouth, England; husband of Joan Marion Johnson (formerly Colman), of 640, Hastings St. West, Vancouver, British Columbia."
596346,CONERY,ROBERT,R,0,,27/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'690028',France,BOURLON WOOD CEMETERY,I. A. 14.,"Son of Mrs. Conery, of 116, Sherman Avenue North, Hamilton, Ontario."
596348,CRONIN,,A,35,,27/09/1918,,Lieutenant,Canadian Infantry,,54th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. A. 1.,"Son of the late Edward and Ann Jane Cronin, of Earlestown, Lancs, England."
596350,DALLAS,THOMAS CURRIE,T C,31,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'755152',France,BOURLON WOOD CEMETERY,II. C. 7.,"Son of Alfred and I. Dallas, of Edinburgh, Scotland."
596351,DAOUST,RUDOLPH EMELIAN,R E,24,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'256729',France,BOURLON WOOD CEMETERY,II. C. 9.,"Son of Mr. and Mrs. J. E. Daoust, of Yorkton, Saskatchewan."
596355,DELANEY,,S A,27,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3320484',France,BOURLON WOOD CEMETERY,II. B. 19.,"Son of Mrs. Maggie Sheney, of Cornwall, Ontario."
596356,DICKIE,,L J,34,,01/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'645641',France,BOURLON WOOD CEMETERY,I. D. 21.,"Son of Mrs. Annie Dickie, of 1455, 7th Avenue West, Vancouver, British Columbia. Native of Gladstone, Manitoba."
596359,DOW,,J,30,,27/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'256754',France,BOURLON WOOD CEMETERY,I. C. 13.,"Son of Mrs. Annie Dow, of 57, Breadalbane St., Glasgow, Scotland."
596519,STREET,,B,0,,04/10/1918,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'2127',France,BOURLON WOOD CEMETERY,II. E. 16.,
596520,SUTTON,,A E,0,,04/10/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'710015',France,BOURLON WOOD CEMETERY,II. E. 4.,
596523,TERRYBERRY,,H R,0,,08/10/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'3106463',France,BOURLON WOOD CEMETERY,I. F. 17.,
596360,DRYSDALE,JOHN,J,25,,07/10/1918,,Bombardier,Canadian Field Artillery,,9th Bde.,,Canadian,'301102',France,BOURLON WOOD CEMETERY,I. F. 9.,"Son of William C. and Flora Drysdale, of 26, Dundrennan Rd., Langside, Glasgow, Scotland."
596361,DUNNET,,J,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'270634',France,BOURLON WOOD CEMETERY,II. A. 17.,
596362,DURRANT,GEORGE,G,20,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'663229',France,BOURLON WOOD CEMETERY,II. A. 19.,"Son of William and Mary Ann Durrant, of Oakville, Ontario."
596363,EDWARDS,ALFRED,A,37,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'772648',France,BOURLON WOOD CEMETERY,II. B. 5.,"Husband of Freda Edwards, of 50, Sedgley Rd., Wolverhampton, England."
596364,EDWARDS,DANA DENNIS,D D,21,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105356',France,BOURLON WOOD CEMETERY,I. E. 15.,"Son of Dennis and Sarah J. Temm Edwards, of Freeport, Maine, U.S.A."
596365,ELLIOTT,,C E,0,,27/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'901865',France,BOURLON WOOD CEMETERY,I. C. 18.,
596366,ELLIS,,F J,0,,07/10/1918,,Driver,Canadian Field Artillery,,9th Bde.,,Canadian,'201954',France,BOURLON WOOD CEMETERY,II. F. 3.,
596367,ELMSLEY,REMY BAZIL,R B,36,,04/10/1918,,Lieutenant,Canadian Engineers,,5th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,II. E. 17.,"Son of Remy and Nina Elmsley, of 1, Elmsley Place, Toronto."
596368,EVANS,,G E,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3105689',France,BOURLON WOOD CEMETERY,II. E. 8.,
596369,FARRANT,,E,32,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3106017',France,BOURLON WOOD CEMETERY,I. B. 6.,"Son of Mr. A. A. Farrant, of 433, Washington St., Dorchester, Boston, Mass., U.S.A."
596370,FERGUSON,,M N,27,,29/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'3181113',France,BOURLON WOOD CEMETERY,II. D. 13.,"Son of Rodrick and Annie Ferguson, of Glace Bay, Nova Scotia."
596371,FERRIS,,R,22,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'2528397',France,BOURLON WOOD CEMETERY,I. B. 16.,"Son of Mrs. Laura E. Ferris, of Lyons, Michigan, U.S.A."
596372,FIGG,,A,0,,08/10/1918,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'187923',France,BOURLON WOOD CEMETERY,II. F. 1.,
596373,FINLAY,,W M,0,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2380347',France,BOURLON WOOD CEMETERY,II. C. 17.,
596374,FITZJOHN,,W F,0,,27/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 286th Bde.",,United Kingdom,'234545',France,BOURLON WOOD CEMETERY,I. D. 12.,
596377,FORTNER,,E,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'237015',France,BOURLON WOOD CEMETERY,I. E. 17.,
596378,FOUNTAIN,,H,0,,27/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3317298',France,BOURLON WOOD CEMETERY,I. A. 8.,
596380,GALLINGER,,R,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'634154',France,BOURLON WOOD CEMETERY,II. C. 6.,
596383,GILES,,F W,0,,27/09/1918,,Corporal,Canadian Infantry,,85th Bn.,,Canadian,'282132',France,BOURLON WOOD CEMETERY,I. C. 19.,
596375,FLETT,,W,34,,27/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'646097',France,BOURLON WOOD CEMETERY,I. A. 9.,"Son of Ann Flett, of Bigging Greeny, Birsay, Orkney, Scotland, and the late James Flett."
596376,FORGAARD,NILS JENSEN,N J,43,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'294618',France,BOURLON WOOD CEMETERY,II. D. 8.,Son of Yens Gunulvsen and Anna Morten-daugther.
596379,GAGNE,,N,41,,29/09/1918,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'89179',France,BOURLON WOOD CEMETERY,I. E. 21.,"Husband of Delina Gagne, of 124, York St., Ottawa."
596381,GIBBS,WILLIAM JOHN,W J,40,,29/09/1918,,Corporal,Canadian Infantry,,78th Bn.,,Canadian,'460066',France,BOURLON WOOD CEMETERY,II. D. 6.,"Son of Matthew and Hannah Gibbs, of Sutton-at-Hone, Kent, England; husband of Margaret Annie Gibbs, of 526, McGee St., Winnipeg. Served in the South African Campaign with 2nd Bn. Royal Scots Fusiliers."
596382,GIBSON,ABRAM LAWSON,A L,20,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'642149',France,BOURLON WOOD CEMETERY,II. A. 12.,"Son of Mr. and Mrs. Edward Gibson, of 1297, Dundas St. West, Toronto. Native of Glasgow, Scotland."
596384,GOODWIN,,W J,31,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'3310606',France,BOURLON WOOD CEMETERY,I. C. 12.,"Son of William Taylor Goodwin and Mary Ellen Goodwin, of Toronto."
596385,GRANT,,C A,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'1042289',France,BOURLON WOOD CEMETERY,II. C. 5.,
596386,GRIFFEN,,E,33,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2115630',France,BOURLON WOOD CEMETERY,II. C. 12.,"Husband of Laura Griffen, of 44, Hughville St., Camborne, Cornwall, England."
596387,GRIMWOOD,,A J,28,,06/10/1918,,Gunner,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'62923',France,BOURLON WOOD CEMETERY,I. F. 7.,"Son of Abraham and Jesse Grimwood, of 4, Rodwell Rd., East Dulwich, London."
596388,GUILBEAULT,,J,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'4025076',France,BOURLON WOOD CEMETERY,II. C. 8.,
596389,HAHN,,H,20,,27/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3030542',France,BOURLON WOOD CEMETERY,I. D. 23.,"Son of Henry Hahn and Emma Girvans (his wife), of Wabash, Indiana, U.S.A."
596390,HALL,WILLIAM TITUS,W T,21,,27/09/1918,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. A. 13.,"Son of Fred Mitchell Hall, and May Emily Hall, of 109, Edgewood Avenue, Toronto. Native of Guiseley, Yorks., England."
596391,HAMILTON,ROBERT LOWE,R L,32,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'240114',France,BOURLON WOOD CEMETERY,I. D. 20.,"Son of Dr. and Mrs. John J. N. G. Hamilton, of England; husband of Jennie Florence Johnson Hamilton, of Allanburg, Ontario."
596413,JOHNSON,,A,0,,29/09/1918,,Captain,Canadian Infantry,,38th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,II. A. 2.,
596415,JONES,,A,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'270558',France,BOURLON WOOD CEMETERY,II. C. 1.,
596420,KIRKPATRICK,,E L,0,,27/09/1918,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'349303',France,BOURLON WOOD CEMETERY,I. B. 18.,
596392,HARRIS,FRANK W.,F W,25,,29/09/1918,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,BOURLON WOOD CEMETERY,I. E. 5.,"Son of Donald James and Margaret V. Harris, of 375, Lisgar St., Ottawa; husband of Myrella E. Bogoerts, of Antwerp, Belgium. Enlisted as Pte. Commissioned on the field."
596393,HARRISON,,S L T,0,,29/09/1918,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,II. A. 6.,
596394,HART,,W,0,,27/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 286th Bde.",,United Kingdom,'176184',France,BOURLON WOOD CEMETERY,I. D. 13.,
596395,HATFIELD,ROY,R,21,,30/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'187071',France,BOURLON WOOD CEMETERY,I. C. 3.,"Son of Walter J. and Kate Hatfield, of 110, Roberts Avenue East, Rildonan, Winnipeg."
596396,HENDERSON,JAMES,J,25,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'3106398',France,BOURLON WOOD CEMETERY,II. D. 10.,"Son of Isabella Henderson, of 9, Roseland Terrace, Maxwelltown, Scotland, and the late David Henderson."
596397,HENDERSON,,J C,0,,28/09/1918,,Sergeant,Canadian Infantry,,47th Bn.,,Canadian,'790846',France,BOURLON WOOD CEMETERY,I. D. 3.,
596398,HENRY,,W,0,,27/09/1918,,Lieutenant,Canadian Infantry,,102nd Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. A. 16.,
596399,HENSHALL,,C,34,,27/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'103080',France,BOURLON WOOD CEMETERY,I. C. 6.,"Son of Mary Henshall, of Holly Cottage Davenport Green, Wilmslow, Manchester, England, and the late William Henshall."
596400,HEWITT,LEWIS,L,27,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3031156',France,BOURLON WOOD CEMETERY,II. E. 9.,"Son of John Hewitt, of 17, Jameson St., Meanwood Rd., Leeds, England."
596401,HILL,JAMES,J,27,,07/10/1918,,Driver,Canadian Field Artillery,,9th Bde.,,Canadian,'22129',France,BOURLON WOOD CEMETERY,I. F. 11.,"Son of Charles and Elizabeth Hill, of Canada; husband of Annie E. Hill, of ""Brockhurst,"" King St., Wellington, Salop, England."
596402,HOLLER,HERMAN,H,29,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'3314319',France,BOURLON WOOD CEMETERY,II. D. 1.,"Son of Louis and Mary Holler, of Hanover, Ontario."
596403,HOLT,,J F,28,,27/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 286th Bde.",,United Kingdom,'237541',France,BOURLON WOOD CEMETERY,I. D. 9.,"Son of George and Charlotte Holt, of Homerton, London."
596404,HOOD,,W,0,,28/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3232723',France,BOURLON WOOD CEMETERY,I. A. 12.,
596405,HORNE,THOMAS JARVIS,T J,33,,07/10/1918,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'349887',France,BOURLON WOOD CEMETERY,I. F. 12.,"Son of Henry Richard and Eliza Horne of Pershore, Worcs., England; husband of Edith Annie Horne, of 156, Belgrave Rd., Leicester, England."
596407,HUGHES,,J J,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'838526',France,BOURLON WOOD CEMETERY,II. B. 21.,
596408,HUGHES,,P G,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'246251',France,BOURLON WOOD CEMETERY,II. B. 12.,
596411,HUTCHINSON,,S E,0,,05/10/1918,,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'11564',France,BOURLON WOOD CEMETERY,I. F. 2.,
596406,HORSBRUGH,BERNARD BETHUNE,B B,31,,01/10/1918,,Sapper,Canadian Engineers,,9th Bn.,,Canadian,'2393442',France,BOURLON WOOD CEMETERY,I. E. 12.,"Son of Bethune and Constance Horsbrugh, of 511, 6th Street, Brooklyn, New York, U.S.A."
596409,HULLY,FRANCIS JAMES,F J,29,,30/09/1918,,Sergeant,Canadian Field Artillery,,6th Bde.,,Canadian,'301021',France,BOURLON WOOD CEMETERY,I. C. 1.,"Croix de Guerre (Belgium). Son of Mrs. Elizabeth Shearman Hully, of 5, Charles St., Whitehaven, England."
596410,HURSHMAN,,B,25,,29/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'3202031',France,BOURLON WOOD CEMETERY,II. D. 17.,"Son of Mrs. Margaret Hurshman, of 32, James St., Halifax, Nova Scotia."
596412,HUTCHISON,JOHN CAMPBELL,J C,21,,30/09/1918,,Bombardier,Canadian Field Artillery,,4th Bde.,,Canadian,'90065',France,BOURLON WOOD CEMETERY,I. B. 21.,"Son of George and Christina A. Hutchison, of 135, Rozel St., Montreal."
596414,JONCAS,,J,42,,07/10/1918,,Gunner,Canadian Field Artillery,,36th Bty. 9th Bde.,,Canadian,'2650629',France,BOURLON WOOD CEMETERY,II. F. 2.,"Son of Andre Joncas and Annie Giasson (his wife), of Colomb, Gaspe Co., P.Q., Canada."
596416,JONES,,C E K,29,,29/09/1918,,Private,Canadian Infantry,,"""B"" Coy. 38th Bn.",,Canadian,'2098877',France,BOURLON WOOD CEMETERY,II. B. 20.,"Son of Charles D. and Jane McNutt Jones, of 80, Summer St., St. John, New Brunswick."
596417,JOY,HARRY,H,29,,28/09/1918,,Private,Canadian Infantry,,"""B"" Coy. 38th Bn.",,Canadian,'1222',France,BOURLON WOOD CEMETERY,II. B. 1.,"Son of James and Emma Joy, of Brighouse, Yorks, England; husband of Florence P. Joy, of 591, Annette St., Toronto."
596418,KELLEY,,F J,24,,03/10/1918,,Lance Corporal,Canadian Engineers,,5th Bn.,,Canadian,'2265541',France,BOURLON WOOD CEMETERY,II. D. 21.,"Son of Mrs. Sarah Kelly, of 3229, Lexington St., Chicago, III., U.S.A."
