Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2240698,SMITH,OWEN JAMES,O J,24,,25/04/1941,,Private,New Zealand Infantry,,,,New Zealand,'32952',Greece,PHALERON WAR CEMETERY,Sp. Mem. 13. C. 11.,"Son of Martha Smith, of Hamilton, Auckland, New Zealand."
2240708,SNEYD,WALTER,W,24,,02/06/1945,,Gunner,Royal Artillery,,64 Lt. A.A.,,United Kingdom,'883458',Greece,PHALERON WAR CEMETERY,5. C. 3.,
2240701,SMITH,REGINALD ARTHUR,R A,20,,09/02/1941,,Serjeant,Royal Engineers,,584 Artisan Works Coy.,,United Kingdom,'2036081',Greece,PHALERON WAR CEMETERY,14. A. 5.,Son of Arthur Benjamin and Amy Taylor Smith; husband of Violet Doreen Smith.
2240703,SMITH,THOMAS,T,32,,03/07/1945,,Sapper,Royal Engineers,,1 Bomb Disposal Platoon,,United Kingdom,'1918723',Greece,PHALERON WAR CEMETERY,21. E. 11.,"Son of Michael and Sarah Smith, of Stalybridge, Cheshire; husband of Lily Smith, of Ashton-under-Lyne, Lancashire."
2240712,SORRELL,ERNEST ALBERT,E A,30,,20/03/1945,,Lance Corporal,Hampshire Regiment,,,,United Kingdom,'5189806',Greece,PHALERON WAR CEMETERY,18. C. 14.,"Son of Francis and Sarah Sorrell, of Walthamstow, Essex; husband of Dorothy E. Sorrell, of Walthamstow."
2240715,SOWERBY,,T,19,,13/01/1947,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'14041549',Greece,PHALERON WAR CEMETERY,23. C. 1.,"Son of A. Sowerby, of West Auckland, Co. Durham."
2240717,SPARROW,ARTHUR FRANK,A F,33,,19/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2908 Sqdn., R.A.F. Regt.",,United Kingdom,'1513908',Greece,PHALERON WAR CEMETERY,Coll. grave 10. C. 17-19.,"Son of George and Jessie Maud Sparrow, of Ball's Green, Great Bromley, Essex."
2240719,SPENCER,WILLIAM EDWIN,W E,35,,22/06/1941,,Private,Australian Division,,A.I.F. H.Q. 6,,Australian,'VX3925',Greece,PHALERON WAR CEMETERY,2. E. 6.,"Husband of Rita Constance Spencer, of Windsor, Victoria, Australia."
2240722,STAINES,JOHN ALEXANDER,J A,25,,22/02/1942,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'28344',Greece,PHALERON WAR CEMETERY,Coll. grave 12. C. 1-6.,"Son of Alexander Staines, and of Phoebe Staines (nee Reid); husband of Dulcie Staines, of Waipu, Auckland, New Zealand."
2240726,STANTON,JOHN,J,36,,30/12/1945,,Gunner,Royal Artillery,,1 Field Regt.,,United Kingdom,'1149047',Greece,PHALERON WAR CEMETERY,21. E. 3.,
2240725,STANFORD,EDWARD,E,35,,30/07/1941,,Gunner,Royal Artillery,,"304 Bty., 27 Searchlight Regt.",,United Kingdom,'2062368',Greece,PHALERON WAR CEMETERY,16. C. 5.,"Son of Edward and Annie Stanford; husband of Kathleen Stanford, of Streatham, London."
2240728,STARK,JAMES FORSYTH,J F,31,,01/03/1946,,Rifleman,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn.,,United Kingdom,'1830241',Greece,PHALERON WAR CEMETERY,20. B. 14.,"Son of Alexander and Agnes Forsyth Stark, of Kilsyth, Stirlingshire."
2240731,STEPHEN,ADAM JAMES,A J,26,,01/12/1944,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'2877340',Greece,PHALERON WAR CEMETERY,20. A. 11.,"Son of Adam James Stephen and Margaret Ann Stephen, of Torry, Aberdeen."
2240733,STERRY,GEOFFREY EDWIN,G E,28,,08/05/1945,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7611235',Greece,PHALERON WAR CEMETERY,18. D. 19.,"Son of Frederick Percy Sterry, and of Ena Elizabeth Sterry, of Hastings, Sussex."
2240735,STEVENSON,WILLIAM KYLE,W K,25,,18/04/1941,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7902335',Greece,PHALERON WAR CEMETERY,9. E. 1.,"Son of William Kyle Stevenson and Margaret A. Stevenson, of Dunragit, Wigtownshire."
2932329,HUNTER,ANTHONY SPEARMAN,A S,0,,19/09/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'66555',Greece,PHALERON WAR CEMETERY,5. D. 19.,
2932469,LOCKWOOD,,J B,0,,24/06/1945,,Lieutenant,South African Air Force,,25 Sqdn.,,South African,'47229V',Greece,PHALERON WAR CEMETERY,7. A. 10.,
2931706,ADAMS,JOHN BELL,J B,22,,03/07/1945,,Sapper,Royal Engineers,,1 Bomb Disposal Sec.,,United Kingdom,'2890317',Greece,PHALERON WAR CEMETERY,Coll. grave 20. D. 15-20.,
2931714,ALI,,A M,0,,15/08/1942,,Corporal,Cyprus Regiment,,,,United Kingdom,'CY/2396',Greece,PHALERON WAR CEMETERY,12. A. 16.,
2931715,ALI SHAN,,,26,,05/06/1945,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'23060',Greece,PHALERON WAR CEMETERY,1. C. 4.,"Son of Burhan Khan, of Barl, Poonch, Kashmir."
2931784,BARTLETT,HENRY RICHARD,H R,31,,10/03/1945,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6407813',Greece,PHALERON WAR CEMETERY,21. D. 5.,
7511496,VAN DER VLIES,WILLEM,W,42,,29/05/1945,,1e Stuurman,Netherlands Merchant Navy,,K.V.,,Dutch,'313048',Greece,PHALERON WAR CEMETERY,Plot 10 Row D Grave 19.,
2931703,ABU AFIF,,H M,0,,27/06/1941,,Pioneer,Pioneer Corps,,,,United Kingdom,'PAL/12141',Greece,PHALERON WAR CEMETERY,12. B. 4.,
2931938,CHAPPELL,EDGAR,E,28,,10/05/1941,,Serjeant,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'812183',Greece,PHALERON WAR CEMETERY,14. E. 3.,
2931920,CARTER,JAMES WILSON,J W,0,,07/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1369203',Greece,PHALERON WAR CEMETERY,4. C. 6.,
2931919,CARROTT,DAVID,D,0,,18/06/1945,,Serjeant,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4267592',Greece,PHALERON WAR CEMETERY,18. D. 14.,"Husband of Mary Carrott, of York."
2931917,CARRINGTON,DOUGLAS JAMES,D J,26,,07/02/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10684650',Greece,PHALERON WAR CEMETERY,18. C. 8.,"Son of Charles and Agnes Carrington; husband of Jenny Carrington, of Oxhill, Stanley, Co Durham."
2931918,CARROLL,KENNETH,K,22,,15/12/1944,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'5779762',Greece,PHALERON WAR CEMETERY,19. D. 16.,"Son of Thomas Henry William and Violet Dorothy Carroll; husband of Joan Carroll, of Beddington, Surrey."
2931921,CARTER,JOHN FRANK,J F,23,,11/10/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14988043',Greece,PHALERON WAR CEMETERY,20. B. 2.,"Son of William Reginald and Frances Carter; husband of Constance M. C. Carter, of Pensford, Somerset."
2931922,CARTER,KEITH PHILLIP,K P,32,,26/04/1941,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX12500',Greece,PHALERON WAR CEMETERY,3. C. 11.,"Son of Mathew and Mary Jane Carter; husband of Ellen Rose Carter, of Ballarat, Victoria. Australia."
2931923,CARTER,STANLEY ARTHUR SIDNEY,S A S,23,,08/12/1944,,Gunner,Royal Artillery,Raiding Support Regiment,,attd.,United Kingdom,'2054111',Greece,PHALERON WAR CEMETERY,17. B. 6.,"Son of Thomas James Carter and Lilian Bertha Carter, of Camberwell, London."
2931924,CASEY,JOHN ALFRED,J A,21,,18/03/1941,,Leading Aircraftman,Royal Air Force,,37 Sqdn.,,United Kingdom,'611870',Greece,PHALERON WAR CEMETERY,4. A. 12.,"Son of John and Rose Casey, of Greenford, Middlesex."
2931925,CASTLEDINE,GEORGE ERNEST,G E,26,,18/04/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/2 Field Coy.,,Australian,'VX10044',Greece,PHALERON WAR CEMETERY,2. E. 4.,"Son of Arthur Frederick and Annie Castledine, of Lower Plenty, Victoria, Australia."
2932143,GARDNER,KENNETH LYALL,K L,26,,05/07/1945,,Serjeant,Royal Army Service Corps,,331 Armd. Bde. Coy.,,United Kingdom,'T/84327',Greece,PHALERON WAR CEMETERY,20. A. 5.,"Son of Harry Grant Gardner, and of Ann Laurine Gardner (nee Bradley); husband of Irene Agnes Gardner (nee Wilcock), of Queen's Park, Glasgow."
2932144,GARNER,EDWARD,E,26,,25/02/1945,,Driver,Royal Army Service Corps,,95 Mobile Field Bakery,,United Kingdom,'T/141199',Greece,PHALERON WAR CEMETERY,19. E. 9.,"Son of Isaac and Mary Garner, of Altrincham, Cheshire."
2932145,GARNHAM,HORACE FRANK,H F,30,,19/12/1944,,Serjeant,Royal Army Service Corps,,561 Inf. Bde. Coy.,,United Kingdom,'T/178564',Greece,PHALERON WAR CEMETERY,17. D. 20.,"Son of William George and Mary Ann Garnham; husband of Phyllis Joan Garnham, of Hove, Sussex."
2932391,KAY,GEORGE,G,0,,08/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'135416',Greece,PHALERON WAR CEMETERY,Coll. grave 7. E. 1-5.,
2932146,GASSTON,ALBERT WILLIAMS,A W,33,,20/04/1941,,Private,New Zealand Infantry,,,,New Zealand,'3783',Greece,PHALERON WAR CEMETERY,8. C. 3.,"Son of John Hamilton Gasston and Frances Ann Gasston; husband of Mary Elizabeth Gasston, of Fence Houses, Co. Durham, England."
2932147,GAUNT,JOHN TRUIN,J T,28,,17/12/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'922175',Greece,PHALERON WAR CEMETERY,17. E. 4.,"Son of John and Constance Gaunt, of Gamlingay, Cambridgeshire."
2932154,GETHING,ROBERT,R,0,,26/07/1946,,Gunner,Royal Artillery,,"83/85 Bty., 11 Field Regt.",,United Kingdom,'14067312',Greece,PHALERON WAR CEMETERY,22. A. 17.,
2932155,GEWERGIS ZOZAN,,,0,,03/01/1945,,Company Serjeant Major,R.A.F. Iraq Levies,,,,United Kingdom,'4246',Greece,PHALERON WAR CEMETERY,19. B. 5.,
2932157,GIBBS,GEORGE HAYWARD,G H,23,,14/05/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'5178',Greece,PHALERON WAR CEMETERY,8. A. 18.,
2932453,LEGGE,SAMUEL ARTHUR,S A,27,,15/12/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1923776',Greece,PHALERON WAR CEMETERY,19. C. 16.,
2932148,GAYLOR,DEREK AUSTIN,D A,21,,31/08/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14774735',Greece,PHALERON WAR CEMETERY,23. D. 6.,"Son of John William and Edith Kate Gaylor, of Blunham, Bedfordshire."
2932149,GELBART,ABRAHAM,A,40,,25/04/1942,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13746',Greece,PHALERON WAR CEMETERY,3. C. 15.,Son of Mr. and Mrs. Slomo Gelbart; husband of Penira Gelbart.
2932150,GEMMELL,ANDREW ROBERTS,A R,34,,27/04/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'2083',Greece,PHALERON WAR CEMETERY,13. C. 16.,"Son of John and Mary Elizabeth Gemmell; husband of Rona Margaret Gemmell, of Brown's Bay, Auckland, New Zealand."
2932151,GEORGE,,R,24,,29/08/1945,,Lance Naik,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'65525',Greece,PHALERON WAR CEMETERY,21. E. 18.,"Son of Royappan and Thanabakiam, of Narasingapet, Trichinopoly, India."
2932152,GERLOFF,DOUGLAS MURRAY,D M,25,,25/04/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX461',Greece,PHALERON WAR CEMETERY,3. B. 7.,"Son of Murray Julius and Catherine Gerloff, of Perth, Western Australia."
2932153,GERRARD,CECIL WILLIAM,C W,25,,24/05/1941,,Corporal,Royal Air Force,,30 Sqdn.,,United Kingdom,'535176',Greece,PHALERON WAR CEMETERY,4. A. 1.,"Son of Gilbert William and Leonora Gerrard, of Chester."
2932156,GHULAM ZARI KHAN,,,26,,22/12/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'37969',Greece,PHALERON WAR CEMETERY,1. A. 8.,"Son of Wali Khan and Zar Nisa, of Gumbat Banda, Mardan, Pakistan."
2932158,GIBBS,THOMAS,T,33,,19/04/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/1 Field Coy.,,Australian,'NX11258',Greece,PHALERON WAR CEMETERY,3. C. 17.,"Son of Thomas and Florence May Gibbs, of Newcastle, New South Wales, Australia."
2931702,ABDUL MUQTADAR,,,22,,30/12/1944,,Naik,10th Baluch Regiment,,3rd Bn.,,Indian,'18820',Greece,PHALERON WAR CEMETERY,1. A. 7.,"Son of Umar Jan, of Zarobi, Mardan, Pakistan."
2931832,BOLTON,EDWARD YATES,E Y,38,,01/04/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'60034',Greece,PHALERON WAR CEMETERY,8. A. 13.,Son of Charles Fredric and Louisa Fravis Bolton.
2931701,ABDIN,,Q H Z,0,,28/04/1941,,Pioneer,Pioneer Corps,,,,United Kingdom,'PAL/11005',Greece,PHALERON WAR CEMETERY,12. B. 6.,
2932299,HOM BAHADUR KHANDKA,,,20,,23/08/1945,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'99565',Greece,PHALERON WAR CEMETERY,6. A. 4.,"Son of Dhan Bahadur and Newuli, of Purke, Nepal."
2931704,ADAIR,RICHARD,R,21,,09/11/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Islay.,,United Kingdom,'LT/KX 136304',Greece,PHALERON WAR CEMETERY,4. E. 7.,"Son of Richard and Williamina Adair, of Parkhead, Glasgow."
2931705,ADAMS,BERNARD JAMES,B J,22,,23/04/1941,,Gunner,Royal Horse Artillery,,2 Regt.,,United Kingdom,'932009',Greece,PHALERON WAR CEMETERY,16. C. 12.,"Son of Arthur James Adams and Margaret Ann Adams, of Grangetown, Cardiff."
2931707,ADAMS,JOHN,J V,24,,22/10/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5576962',Greece,PHALERON WAR CEMETERY,22. A. 3.,"Son of Harry Mason Adams and Marjorie Hannah Adams, of Parkstone, Dorsetshire."
2931708,AHMAD KHAN,,,18,,16/01/1946,,Subadar,Royal Indian Army Service Corps,,26 Field Amb.,,Indian,'18513/IO',Greece,PHALERON WAR CEMETERY,1. B. 4.,"Son of Phula Khan and Bhag Bhari, of Nowshera, Shahpur, Pakistan; husband of Salh Khatoon, of Nowshera."
2931709,AINLEY,FREDERICK REDFEARN,F R,26,,29/03/1941,,Flying Officer,Royal Air Force,,69 Sqdn.,,United Kingdom,'40873',Greece,PHALERON WAR CEMETERY,5. D. 13.,"Son of Lt.-Col. Richard Ainley, O.B.E., and Edith Douglas Ainley; husband of Edith Joan Ainley, of Bebington, Cheshire."
2931710,AITKEN,BENJAMIN,B,21,,04/01/1945,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'2055553',Greece,PHALERON WAR CEMETERY,19. B. 15.,"Son of Benjamin and Annie Aitken, of Dundee."
2931711,AKBAR KHAN,Sardar Bahadur,,47,Order of British India,02/09/1945,,Subadar Major,10th Baluch Regiment,,3rd Bn.,,Indian,'3996/IO',Greece,PHALERON WAR CEMETERY,1. D. 3.,"Son of Ala Khan and Shah Usran, of Dagai, Mardan, Pakistan."
2931712,AKROYD,ARTHUR WILLIAM,A W,21,,12/12/1944,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'14323418',Greece,PHALERON WAR CEMETERY,17. A. 6.,"Son of Arthur Thomas Akroyd and Emily Akroyd, of Blackheath, London."
2931713,ALFORD,RONALD,R,21,,14/12/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'5445453',Greece,PHALERON WAR CEMETERY,19. E. 10.,"Son of Samuel and Rosina Alford, of St. Anne's. Bristol."
2931716,ALLEN,ARTHUR FRANK,A F,21,,27/12/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'14319833',Greece,PHALERON WAR CEMETERY,19. E. 20.,"Son of Arthur Ambrose Allen and Emma Ada Allen, of Barnes, Surrey."
2931717,ALLEN,FRED,F,31,,22/04/1941,,Lance Corporal,Royal Engineers,,512 Army Field Survey Coy.,,United Kingdom,'1867612',Greece,PHALERON WAR CEMETERY,14. C. 1.,"Son of Joseph and Ann A. Allen; husband of Ethel Allen, of Methley, Yorkshire."
2931718,ALLEN,HERBERT JAMES,H J,20,,16/12/1944,,Gunner,Royal Artillery,,1 Field Regt.,,United Kingdom,'14350642',Greece,PHALERON WAR CEMETERY,19. C. 14.,"Son of Arthur and Elizabeth Brown Nairn Allen, of Ruchill, Glasgow."
2931719,AMBAR DHOJ RAI,,,24,,17/07/1945,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'77635',Greece,PHALERON WAR CEMETERY,6. A. 9.,"Son of Jagahang Rai, and of Jijama Raini, of Chhintang, Nepal; husband of Lachhimaya Raini, of Chhintang."
2931720,AMIR-UD-DIN,,,19,,12/07/1945,,Water Carrier,10th Baluch Regiment,,3rd Bn.,,Indian,'F/222',Greece,PHALERON WAR CEMETERY,1. B. 2.,"Son of Bahawal Din and Bakht Nur, of Akora Khatak, Peshawar, Pakistan."
2931721,ANASTASSIOU,MINAS,M,0,,04/05/1941,,Private,Cyprus Regiment,,,,United Kingdom,'4283',Greece,PHALERON WAR CEMETERY,10. E. 2.,"Son of Anastasis Mina and Areti Anastasi; husband of Kyriacou Mina, of Kalopsidha, Famagusta, Cyprus."
2931722,ANDERSON,JAMES DONALD,J D,21,,26/04/1941,,Private,Royal Army Medical Corps,,2/1 Field Amb.,,United Kingdom,'7263189',Greece,PHALERON WAR CEMETERY,4. D. 1.,"Son of Mr. and Mrs. James Anderson, of South Hetton, Co. Durham."
2931723,ANDERSON,SYDNEY,S,35,,25/06/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX5400',Greece,PHALERON WAR CEMETERY,3. A. 12.,"Husband of Alma Alexandria Anderson, of Geraldton, Western Australia."
2931724,ANDERSON,WILLIAM CRUIKSHANK,W C,22,,09/04/1941,,Sixth Engineer Officer,Merchant Navy,,S.S. Clan Fraser (Glasgow).,,United Kingdom,'',Greece,PHALERON WAR CEMETERY,4. E. 1.,"Son of Jane Anderson, of Glasgow."
2931725,ANDREW,JOHN DOWSE,J D,26,,30/05/1941,,Private,Leicestershire Regiment,,2nd Bn,,United Kingdom,'6023845',Greece,PHALERON WAR CEMETERY,15. E. 4.,"Son of William Kynaston Lloyd Andrew and Helen Cartwright Andrew, of Normanton, Grantham, Lincolnshire."
2931726,ANDREWS,RICHARD JAMES,R J,23,,05/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424003',Greece,PHALERON WAR CEMETERY,3. A. 4.,"Son of George Hedger Andrews and Delia Terese Andrews, of Newcastle, New South Wales, Australia."
2931727,ANGELL,CHARLES JOSEPH,C J,23,,27/04/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 Fd. Regt.,,Australian,'WX78',Greece,PHALERON WAR CEMETERY,3. D. 3.,"Foster-son of Mary Anu McGee, of Shenton Park, Western Australia."
2931728,APPLETON,GEORGE ROBERT,G R,0,,13/04/1941,,Serjeant,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'552997',Greece,PHALERON WAR CEMETERY,9. D. 16.,"Son of George Sidney and Margaret Appleton; husband of Ada Appleton, of Bolton-on-Dearne, Yorkshire."
2931729,APPLETON,WILLIAM HEWITSON,W H,20,,13/03/1941,,Lance Bombardier,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'557640',Greece,PHALERON WAR CEMETERY,16. C. 1.,"Son of Andrew Coldwell Appleton and Ethel Appleton, of Newbiggin-by-Sea, Northumberland."
2931730,APPLEYARD,JOHN,J T,19,,06/05/1946,,Driver,Royal Army Service Corps,,690 Car Coy.,,United Kingdom,'14895937',Greece,PHALERON WAR CEMETERY,20. C. 20.,"Son of John and Agnes May Appleyard, of Pontefract, Yorkshire."
2931731,ARBUCKLE,JAMES DONALD,J D,25,,12/06/1941,,Gunner,Royal Artillery,,"129 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'1481143',Greece,PHALERON WAR CEMETERY,16. A. 9.,"Son of James Richard and Alice Bertha Arbuckle, of Kirk Onchan, Isle of Man."
2931743,ATKINS,JAMES EDWARD,J E,0,,21/05/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'88676',Greece,PHALERON WAR CEMETERY,12. B. 13.,
2931775,BARNETT,JOHN RANKINE,J R,0,,01/06/1945,,Sapper,Royal Engineers,,103 Army Troops Coy.,,United Kingdom,'1986495',Greece,PHALERON WAR CEMETERY,5. C. 1.,
2931781,BARRETT,DONALD,D,26,,10/09/1944,,Trooper,Royal Armoured Corps,Raiding Support Regiment,24th Lancers,attd.,United Kingdom,'319708',Greece,PHALERON WAR CEMETERY,15. A. 7.,
2931732,ARCH,DOUGLAS CHARLES,D C,26,,10/12/1944,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'2734184',Greece,PHALERON WAR CEMETERY,19. D. 13.,"Son of Thomas Arthur and Rosaline Arch, of Whitchurch, Glamorgan."
2931733,ARCH,JOHN,J,33,,12/05/1945,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'D/JX 229231',Greece,PHALERON WAR CEMETERY,4. E. 16.,"Son of Harry and Ellen Arch, of Stockton Heath, Cheshire; husband of Eileen Elizabeth Mary Arch, of Stockton Heath."
2931734,ARMITAGE,JOHN CLEMENT,J C,21,Military Cross,07/12/1944,,Lieutenant,King's Royal Rifle Corps,,11th (lst Bn. The Queen's Westminsters) Bn.,,United Kingdom,'240134',Greece,PHALERON WAR CEMETERY,17. B. 5.,"Son of Charles Clement Armitage and Hilda Caroline Armitage, of Lechlade, Gloucestershire."
2931735,ARNOLD,WILLIAM ANGUS,W A,20,,18/04/1945,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'14580347',Greece,PHALERON WAR CEMETERY,18. D. 20.,"Son of William George and Grace Lilian Arnold, of Kings Lynn, Norfolk."
2931736,ASHCROFT,JOHN,J,36,,20/04/1946,,Sapper,Royal Engineers,,103 Army Troops Coy,,United Kingdom,'14376217',Greece,PHALERON WAR CEMETERY,20. B. 17.,"Son of William and Mary Ashcroft; husband of Betsy Ashcroft, of Hindley, Wigan, Lancashire."
2931737,ASHDOWN,JOHN ANDREW,J A,24,,03/06/1944,,Warrant Officer,Royal New Zealand Air Force,,38 (R.A.F.) Sqdn.,,New Zealand,'414851',Greece,PHALERON WAR CEMETERY,Coll. grave 14. C. 12.,"Son of Walter Ashdown, and of Gertrude Ashdown (nee Kininmont); husband of Joan Ashdown, of Calgary, Alberta, Canada."
2931738,ASKEY,GEORGE ALBERT,G A,25,,03/07/1945,,Lance Serjeant,Royal Engineers,,Bomb Disposal Sec,,United Kingdom,'1909744',Greece,PHALERON WAR CEMETERY,Coll. grave 20. D. 15-20.,"Son of William and Hannah Elizabeth Askey; husband of Kathleen W. Askey, of Stone, Staffordshire."
2931739,ASLET,ALBERT CYRIL,A C,28,,21/12/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'2625442',Greece,PHALERON WAR CEMETERY,17. D. 17.,"Son of George Samuel and Elizabeth Annie Aslet, of Twyford, Hampshire."
2931740,ASTELL,NORMAN FRANCIS,N F,31,Mentioned in Despatches,24/12/1944,,Major,Green Howards (Yorkshire Regiment),Raiding Support Regiment,,attd.,United Kingdom,'172179',Greece,PHALERON WAR CEMETERY,19. F. 14.,"Son of Walter Henry and Minnie Florence Astell; husband of Mary Astell, of Ramsden Bell House, Essex."
2931741,ASTLEY,DENZIL PAYNE,D P,20,,11/12/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn,,United Kingdom,'3974764',Greece,PHALERON WAR CEMETERY,19. D. 3.,"Son of Evan and Agness Bella Astley, of Llanfair Caereinion, Montgomeryshire."
