Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412141,KENNEDY,EDWARD,E,36,,25/10/1945,,Private,The King's Regiment (Liverpool),,9th Bn.,,United Kingdom,'3772566',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 465).,"Son of Edward and Sarah Kennedy, of Liverpool; husband of Rose Kennedy, of Liverpool."
2412150,LUNNY,GERALD STANISLAUS,G S,28,,04/05/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1111530',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 392.,"Son of James and Teresa Lunny, of Liverpool; husband of Anne Lunny, of Seaforth, Liverpool."
2412153,McADAM,JAMES PETER,J P,32,,04/06/1947,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'D/JX 253019',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 613.,"Son of James and Elizabeth McAdam, of Bootle; husband of Elizabeth McAdam, of Bootle."
2412155,McCANN,DANIEL,D,32,,22/10/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1714797',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 931.,"Son of John and Mary McCann; husband of Bridget McCann, of Bootle."
2412159,McCOY,MICHAEL,M,38,,31/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10678085',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 789.,"Son of Michael and Anne McCoy, of Liverpool; husband of Rose McCoy, of Liverpool."
2412161,McDONALD,JAMES,J,38,,23/01/1944,,Greaser,Merchant Navy,,S.S. Andes (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 612.,"Husband of Henrietta McDonald, of Liverpool."
2412115,GALLAGHER,JOHN,J,19,,14/12/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Cavina.,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. W.D. Grave 572.,"Son of Andrew and Alice Gallagher, of Liverpool."
2412070,BYRNE,JOHN,J,0,,20/04/1944,,Chief Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/306852',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 92.,
2412105,FITZPATRICK,JOHN,J,0,,02/09/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719577',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,
2412055,ASHTON,JOHN,J,32,,09/11/1941,,Gunner,Royal Artillery,,"516 Bty., 71 Searchlight Regt.",,United Kingdom,'1629218',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R. Grave 1064.,"Son of John and Mary Ann Ashton, of Liverpool."
2412062,BOURN,THOMAS,T,57,,13/07/1946,,Marine,Royal Marines,,,,United Kingdom,'CH/16140',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 258.,"Husband of Annie Mary Bourn, of Liverpool."
2412117,GLEESON,JOSEPH FRANCIS,J F,21,,25/01/1943,,Leading Aircraftman,Royal Air Force,,949 Balloon Sqdn.,,United Kingdom,'653266',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 201.,"Son of Mr. and Mrs. W. J. Gleeson, of Liverpool."
2412064,BRENNAN,MARGARET (PEG),M,23,,08/10/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/157440',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 569.,"Daughter of Matthew and Catherine Brennan, of Bootle."
2412066,BURKE,JOHN HENRY,J H,38,,19/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1036987',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 341.,"Son of Michael and Catherine Burke, of Liverpool."
2412071,BYRNE,JOSEPH,J,45,,01/11/1944,,Donkeyman,Merchant Navy,,S.S. Empire Lord (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 1108.,"Son of Michael and Sarah Byrne, of Liverpool."
2412073,CAMPBELL,CHARLES BRIAN,C B,0,,12/03/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2577485',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 782.,"Son of Charles and Mary Campbell, of Huyton; hsband of Catherine Campbell."
2412076,CARLSEN,JOHN,J,62,,16/11/1946,,Able Seaman,Merchant Navy,,S.S. Peisander (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 394.,"Son of Mary Carlsen; husband of Ada Carlsen, of Liverpool. His son John Joseph also died on service."
2412077,CARNEY,WILLIAM,W,33,,12/01/1946,,Storekeeper,Merchant Navy,,S.S. Empire Arun (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 1176.,"Husband of Margaret Carney, of Liverpool."
2412079,CAVANAGH,JOHN PATRICK JOSEPH,J P J,39,,19/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'7929341',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 144.,"Son of James and Mary Cavanagh, of Liverpool; husband of Mary Cavanagh, of Liverpool."
2412082,CODACK,JOHN GERARD,J G,32,,07/06/1941,,Gunner,Royal Artillery,,9 res. A.A. Regt.,,United Kingdom,'1726632',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 680.,"Son of Edward and Caroline Codack, of Liverpool."
2412087,CORKHILL,WILLIAM JOHN,W J,0,,15/02/1943,,Gunner,Royal Artillery,,"385 Bty., 46 (5th Bn. The Lincolnshire Regt.) Searchlight Regt.,",,United Kingdom,'1719485',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 45.,"Husband of A. Corkhill, of Liverpool."
2412092,DALZELL,SAMUEL,S,0,,18/08/1943,,Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3652511',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 165.,"Husband of Margaret Dalzell, of Liverpool."
2412094,DEVINE,TERENCE,T,23,,18/11/1945,,Fireman,Merchant Navy,,S.S. Fort Loughlin (Manchester).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 466).,"Son of James and Bridget Devine; husband of Louisa Devine, of Liverpool."
2412099,DUNFORD,HERBERT THOMAS,H T,39,,26/02/1941,,Second Engineer Officer,Merchant Navy,,S.S. Empire Steelhead (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. T.W. Grave 635.,"Son of Thomas Henry and Elizabeth Dunford; husband of Grace Dunford, of Lathom."
2412108,FOLEY,JAMES,J,39,,04/03/1943,,Gunner,Royal Artillery,,"490 Bty., 141 (M) H.A.A. Regt.",,United Kingdom,'11400659',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. O. Grave 268.,"Son of James and Elisabeth Foley, of Liverpool."
2412190,NICHOLSON,JOHN,J,60,,12/11/1945,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Thane.,,United Kingdom,'642941',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 260.,"Son of John and Ellen Nicholson, of Liverpool; husband of Maria Nicholson, of Liverpool."
2412191,NOLAN,THOMAS (TUCKER),T,25,,08/07/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/244870',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 300.,"Son of Thomas and Annie Nolan, of Bootle."
2412193,O'CONNOR,JOHN,J,0,,11/01/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'13068686',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 1325.,"Son of Mr. and Mrs. Luke O'Connor, of Kirkdale, Liverpool; husband of Rebecca O'Connor, of Dingle, Liverpool."
2412198,O'KEEFFE,JOHN,J,27,,23/09/1947,,Able Seaman,Royal Navy,,H.M.S. Victory III,,United Kingdom,'P/JX 181124',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 960.,"Son of Denis and Ann O'Keeffe, of Norris Green, Liverpool."
2412200,O'NEILL,FRANCIS,F,22,,23/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1033698',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 194.,"Son of William and Mary Frances O'Neill, of Hillside, Southport."
2412207,PURCELL,ABRAHAM,A,26,,29/09/1947,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'7043106',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. W.D. Grave 516.,"Son of Mr. and Mrs. James Purcell, of Birkenhead."
2412221,RYAN,FRANCIS EDWARD,F E,25,,13/04/1941,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720369',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. K. Grave 132.,"Son of Mr. and Mrs. T. Ryan, of Liverpool; husband of S. Ryan, of Liverpool."
2412225,SMYTH,MICHAEL,M,54,,08/09/1947,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'855160',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 911.,"Son of Michael and Catherine Smyth; husband of Elizabeth Smyth, of Huyton."
2412232,TRAYNOR,PETER,P,19,,20/09/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Attack,,United Kingdom,'P/JX 521713',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 321.,"Son of Peter and Annie Traynor, of Liverpool."
2412233,WALKER,RICHARD,R,35,,28/02/1945,,Able Seaman,Royal Navy,,H.M.S. President III (M.V. Norfolk Coast (Liverpool)),,United Kingdom,'D/JX 289232',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 679.,"Son of James and Isabella Walker, of Liverpool; husband of Mary Walker, of Liverpool."
2412234,WATERS,JOHN HENRY,J H,57,,13/10/1944,,Able Seaman,Merchant Navy,,M.V. Dagomba (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 129.,"Husband of Mary Waters, of Bootle."
2412238,YATES,ROBERT PHILIP,R P,22,,28/08/1946,,Cook,Merchant Navy,,M.V. Sibajak (of Netherlands).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.C. Grave 325.,"Son of Robert and Mary Yates, of Kirkdale, Liverpool."
2412125,HEENEY,THOMAS,T,35,,26/07/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3650304',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. S.V. Grave 3525).,"Son of Thomas and Mary Ann Heeney, of Liverpool; husband of Mary Heeney, of Liverpool."
2412128,HOWARD,LEONARD,L,18,,08/07/1940,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'552504',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 281.,"Son of Patrick and Esther Howard, of Liverpool."
2412130,HUGHES,CHRISTOPHER,C,36,,07/08/1942,,Gunner,Royal Artillery,,"470 By., 138 Lt. A.A. Regt.",,United Kingdom,'1782614',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 157.,"Husband of Barbara Hughes, of Liverpool."
2412132,JACKSON,FREDERICK,F,38,,24/08/1944,,Petty Officer,Royal Naval Reserve,,,,United Kingdom,'P/6194D',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. C. Grave 218.,"Son of Louis and Margaret Jackson, of Liverpool; husband of Rose Jackson, of Liverpool."
2412134,JOHNSTON,JOHN,J,34,,09/03/1942,,Gunner,Royal Artillery,,"335 By., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1834689',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 406.,"Son of Walter and Mary Johnston, of Liverpool; husband of Mary Ann Johnston, of Liverpool."
2412136,JONES,ALBERT WINFIELD,A W,23,,15/08/1945,,Trooper,Royal Armoured Corps,,27th Lancers,,United Kingdom,'3771772',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 12.,"Husband of Cicely Jones, of Liverpool."
2412206,PHILLIPS,KATHLEEN MARY,K M,0,,30/12/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2090249',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 1548.,
2412137,KAVANAGH,WILLIAM,W,46,,18/01/1940,,Corporal,Royal Engineers,,"353 By., 38 (6th Bn. The King's Regt. [Liverpool]) A.A. Bn.",,United Kingdom,'3757267',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 678.,"Husband of Catherine Kavanagh, of Liverpool."
2412142,KENNEDY,HENRY JOSEPH,H J,21,,16/06/1941,,Gunner,Royal Artillery,,,,United Kingdom,'993716',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,"Son of Thomas Francis and Margaret Kennedy, of Walton, Liverpool."
2412163,McDONOUGH,ARTHUR JAMES,A J,33,,02/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'1715351',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 304).,"Son of James and Mary McDonough, of Liverpool; husband of Elizabeth McDonough, of Liverpool."
2412164,McGAHEN,JOSEPH GERARD,J G,31,,18/11/1944,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3767933',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 1581.,"Husband of Frances McGahen, of Walton, Liverpool."
2412166,McGOWAN,FRANCIS,F,24,,31/03/1941,,Private,Queen's Own Cameron Highlanders,,2nd Bn. The Liverpool Scottish,,United Kingdom,'2933624',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 270.,"Son of Peter and Ann McGowan, of Roby; husband of Eilleen MGowan."
2412171,McKEVITT,DANIEL,D,0,,28/11/1940,,Gunner,Royal Artillery,,103 H.A.A. Regt.,,United Kingdom,'1675266',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 279.,"Son of James and Maria McKevitt; husband of Mary McKevitt, of Liverpool."
2412174,McMULLEN,ROBERT,R,20,,12/02/1943,,Lance Corporal,Irish Guards,,,,United Kingdom,'2723027',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 789.,"Son of Robert and Mary McMullen, of Liverpool."
2412178,MAGUIRE,JOHN DOUGLAS,J D,25,,26/06/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2238066',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 1085.,"Son of James and Elizabeth Alice Maguire, of Bootle."
2412180,MELIA,WILLIAM,W,57,,27/10/1943,,Private,South Lancashire Regiment,,,,United Kingdom,'D/29560',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 301).,"Son of William and Mary Melia, of Liverpool; husband of Mary Ann Melia, of Liverpool."
2412182,MOONEY,JOHN EDWARD,J E,28,,19/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1032093',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 88.,"Son of William and Johanna Mooney, of Liverpool; husband of Robina Josephine Mooney, of Kensington, Liverpool."
2412184,MUNN,THOMAS,T,20,,08/03/1941,,Private,The King's Regiment (Liverpool),,9th Bn.,,United Kingdom,'3772765',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,"Son of Michael H. Munn and Margaret Agnes Munn, of Liverpool."
2412185,MUNRO,DANIEL,D,0,,19/02/1942,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'4206737',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 332.,
2412187,MURPHY,THOMAS,T,19,,26/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'2210907',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 455.,"Son of Thomas D. Murphy and Ann C. Murphy, of Liverpool."
2412189,NEVIN,FRANCIS JAMES,F J,20,,14/10/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7675454',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. H. Grave 346.,"Son of Patrick and Elizabeth Nevin, of Liverpool."
2412167,McGREAVY,EDWARD STEPHEN,E S,28,,06/04/1941,,Private,The Loyal Regiment (North Lancashire),,7th Bn.,,United Kingdom,'3863796',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 638.,
2412124,HEENEY,JOSEPH,J,38,,02/04/1944,,Private,Pioneer Corps,,,,United Kingdom,'1773532',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 176.,"Son of John and Catherine Heeney; husband of Winifred Heeney, of Liverpool."
2412051,ALLEN,EDWARD JOSEPH,E J,21,,21/05/1945,,Guardsman,Irish Guards,,,,United Kingdom,'2723644',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 148.,"Son of George William and Bridget Agnes Allen, of Liverpool."
2412054,APPLETON,EDWARD ROBERT MYDDLETON,E R M,23,,31/08/1943,,Squadron Leader,Royal Air Force,,75 Sqdn,,United Kingdom,'42475',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. H. Grave 707.,"Son of Capt. Walter R. Appleton and Elizabeth J. Appleton, of Liverpool."
2412063,BRADY,EDWARD,E,37,,01/08/1942,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'3765593',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,(Served as FANNING).
2412060,BIRMINGHAM,,A E,36,,14/05/1946,,Sapper,Royal Engineers,,1043 Port Operating Coy.,,United Kingdom,'14628351',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 714.,"Son of William C. Birmingham and Mary Alice Birmingham, of Liverpool; husband of Alice Birmingham, of Liverpool."
2412119,GRIERSON,JOHN CHRISTOPHER,J C,25,,19/09/1944,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX 169572',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 272.,"Son of James and Mary Catherine Grierson, of Liverpool; husband of Mary Grierson, of Liverpool."
2412068,BURNS,JAMES,J,51,,22/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'13009158',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. 2A. Grave 407.,"Son of James and Alice Burns, of Kirkdale, Liverpool."
2412072,CAIN,DENNIS,D,0,,17/06/1944,,Gunner,Royal Artillery,,"433 Bty., 61 (5th Bn. The South Lancashire Regt.) Searchlight Regt.",,United Kingdom,'1649271',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 146.,
2412212,REEVES,ROBERT,R,0,,30/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,936/7 Balloon Sqdn.,,United Kingdom,'965047',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 789.,
2412078,CAVANAGH,JAMES,J,33,,27/10/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 144469',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 95.,"Son of James and Ann Cavanagh; husband of Mary Cavanagh, of Huyton."
2412081,COAKLEY,WILLIAM JOSEPH,W J,42,,05/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/284951',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 298.,"Son of John and Ellen Coakley, of Liverpool; husband of Margaret Coakley, of Liverpool."
2412090,CUMMINS,DOROTHY,D,22,,14/12/1945,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2087652',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.C. Grave 219.,
2412100,EARLEY,PATRICK JOSEPH,P J,0,,19/11/1944,,Private,Pioneer Corps,,,,United Kingdom,'1657699',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 230.,
2412091,CUNNINGHAM,JOSEPH,J,0,,27/07/1941,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3657594',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 597.,"Husband of Frances Cunningham, of Liverpool."
2412110,FORSTER,MARGARET MARY,M M,20,,03/06/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/211341',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 23.,"Daughter of Robert and Isabella Forster, of Aigburth, Liverpool."
2412195,O'DONOGHUE,THOMAS,T,32,,18/01/1945,,Lance Serjeant,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'2090444',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 45.,"Husband of Mary Josephine O'Donoghue, of Kirkdale, Liverpool."
2412201,O'NEILL,JAMES,J,17,,13/03/1941,,Private,The King's Regiment (Liverpool),,70th Bn.,,United Kingdom,'3778558',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 672.,"Son of Francis Thomas O'Neill and Rose O'Neill, of Liverpool."
2412114,GALLAGHER,FRANK,F,27,,24/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'7605986',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 181.,"Son of Owen and Edith Hope Gallagher, of Liverpool."
2412203,PARRY,EDWIN GEORGE,E G,34,,05/10/1941,,Gunner,Royal Artillery,,"355 Bty., 111 H.A.A. Regt.",,United Kingdom,'1750674',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 488.,"Foster-son of Mrs. C. Burnell Parry, of Liverpool."
2412213,RICHARDS,LUCY LAVILUA,L L,24,,26/08/1946,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'208549',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 295.,"Daughter of Mr. and Mrs. Frederick Moyle, of Liverpool."
