Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2695884,LUKE,ROBERT GILLESPIE,R G,23,,28/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400722',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 4.,"Son of Walter Andrew and Lois Ernestine Luke, of Caulfield, Victoria, Australia."
2695885,McKENZIE,ROBERT DOUGLAS,R D,22,,25/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/85969',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 18.,"Son of Robert W. McKenzie and of Adeline G. McKenzie, of Clinton, Ontario, Canada."
2695892,RICHARDSON,DENIS JOHN,D J,0,,08/02/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/6134',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 9.,
2695901,THOMAS,DAVID,D,0,,18/02/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'916123',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 13.,
2695908,WYMER,GEOFFREY BASIL TEMPLE,G B T,0,,31/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1382991',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 6.,
2695886,McQUALTER,MAX STANLEY,M S,21,,27/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'413014',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 4.,"Son of Charles Stanley and Haidee Ellen McQualter, of Kirribilli, New South Wales, Australia."
2695887,MacRAE,ALEXANDER IVER,A I,28,,31/05/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/16366',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 10.,"Son of John M. MacRae and Jennie MacRae, of Maxville, Ontario, Canada."
2695888,MANN,DENIS GEORGE,D G,22,,28/06/1943,,Flying Officer,Royal New Zealand Air Force,Royal Air Force,,attd.,New Zealand,'401211',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 14.,"Son of Albert Edward and Ruth Mary Mann, of Wanganui, Wellington, New Zealand."
2695889,O'DONNELL,COLIN,C,24,,11/08/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402168',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 21.,"Son of Herbert Henry and Elsie Martha O'Donnell, of Swansea, New South Wales, Australia."
2695890,PARRISH,EARLE DOUGLAS,E D,23,,21/12/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77526',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 3.,"Son of Vernon W. Parrish and Margaret A. Parrish, of Medicine Hat, Alberta, Canada."
2695891,PUUSEPP,HAROLD,H,20,,28/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402452',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 5.,"Son of Peter and Emilie Puusepp, of Bondi, New South Wales, Australia."
2695893,RING,CYRIL,C,21,,13/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384726',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 17.,"Son of John Richard and Caroline Matilda Ring, of Finchley, Middlesex."
2695894,RYAN,LEO FRANCIS,L F,28,,04/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'416368',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 9.,"Son of William Francis and Marion Teresa Ryan, of Rose Park, South Australia."
2695895,SAGE,WILLIAM BRUCE,W B,19,,04/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/105629',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 19.,"Son of William Godfrey and Sadie Violenta Sage, of Lacombe, Alberta, Canada."
2695896,SANDBERG,THEODORE,T,27,,13/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24115',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 26.,"Son of Olaf Peter and Anna Maria Sandberg, of Murilla, Ontario, Canada."
2695897,SAWYER,COLWYN WILLIAM REEVES,C W R,23,,12/04/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'41212',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 9.,"Son of Frederic William Campion Sawyer and Winifred Ethel Sawyer; nephew of Mercedes Longstaff, of Balcombe, Sussex."
2695898,SHELDON,JACK,J,24,,06/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'173551',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S.4. Grave 12.,"Son of Frank Horace and Louise Sheldon, of Leeds Yorkshire."
2695899,SUTHERLAND,JOHN THOMAS,J T,24,,31/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'421474',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 8.,"Son of William Bain Sutherland and Hilda Sutherland, of Culcairn, New South Wales, Australia."
2695900,TAYLOR,MERVYN CHARLES,M C,27,,25/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403452',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 12.,"Son of Lilian Beatrice May Taylor, of East Maitland, New South Wales, Australia."
2695902,THOMPSON,WILLIAM BASIL CHEALE,W B C,21,,01/01/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/16171',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 23.,"Son of Mr. and Mrs. William Cheale Thompson; husband of Doris Georgina Thompson, of North Finchley, Middlesex."
2695903,VOTRUBA,BOHUMIL,B,0,,06/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,312 (Czechoslovak) Sqdn.,,United Kingdom,'787435',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 13.,Of Czechoslovakia.
2695904,WARD,ARTHUR ROBERT,A R,0,,10/07/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'906836',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 1.,
2695905,WEARNE,DOUGLAS JOHN,D J,22,,04/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'408544',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 11.,"Son of William Charles and Irene S. Wearne, of Echuca, Victoria, Australia."
2695906,WHATLEY,WILLIAM DENMAN,W D,20,,26/04/1942,,Flying Officer,Royal Air Force,,,,United Kingdom,'44199',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 14.,"Son of Norman and Norah Radley Whatley, of Oxford. His brother John Whatley also fell."
2695907,WHITBOURNE,ARTHUR ERNEST,A E,23,,16/07/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400164',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 15.,"Son of James Thomas Arthur and Jessie McLaws Whitbourne, of Kyabram, Victoria, Australia."
2695909,ZURBRIGG,FRANKLIN CHARLES,F C,25,,13/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/116656',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 15.,"Son of Charles E. Zurbrigg and Selma Marie Zurbrigg, of Lucan, Ontario, Canada."
