Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
363894,FLEMING,THOMAS,T,30,,08/07/1917,,Private,Worcestershire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'18143',United Kingdom,DUDLEY BOROUGH CEMETERY,F.  810.,"Son of Charles and Elizabeth Fleming, of Dudley."
363895,HAYWOOD,,J,0,,21/09/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'21677',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 867.,
363896,HOLLIES,WILLIAM HENRY,W H,25,,14/12/1919,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'74304',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 497.,"Son of William Henry and Ellen Hollies, of 103, Dock Lane, Dudley; husband of Agnes Hollies."
363897,JACKSON,,W,0,,03/11/1917,,Private,Royal Defence Corps,,300th Protection Coy.,,United Kingdom,'43384',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 483.,
363898,KEETON,GEORGE,G,40,,26/08/1919,,Private,13th Hussars,,,,United Kingdom,'206283',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 284.,"Husband of Sarah Keeton, of 12, Leafy Rise. Lower Gornal, Dudley."
363899,SHORTER,,R F,30,,12/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/6001',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 549.,Son of Joseph and Mary Shorter. Born at Dudley.
363900,TAYLOR,HARRY,H,38,,13/01/1919,,Private,Royal Defence Corps,,,,United Kingdom,'84662',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 202.,"Husband of Florence Sarah Taylor, of 105, Stafford St., Dudley."
363901,WALL,CHARLES,C,43,,21/03/1915,,Private,York and Lancaster Regiment,,"""G"" Coy. 1st Bn.",,United Kingdom,'3/3562',United Kingdom,DUDLEY BOROUGH CEMETERY,B. 860.,"Son of Edward and Jane Wall, of 123, Stafford St., Dudley."
363902,WEBB,,H,0,,14/02/1919,,Private,Worcestershire Regiment,Labour Corps,,transf. to (483674) ,United Kingdom,'3602',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 1100.,
363903,WOOD,,J,0,,18/10/1916,,Private,Worcestershire Regiment,,1st Garrison Bn.,,United Kingdom,'34264',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 874.,
363904,LEE,,D,0,,12/01/1917,,Private,Worcestershire Regiment,,5th Bn.,,United Kingdom,'15293',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 835.,
363910,YAPP,,J J,0,,02/01/1919,,Private,Worcestershire Regiment,,,,United Kingdom,'48377',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 429.,
363905,LEGGETT,ERNEST,E,38,,10/08/1919,,Company Serjeant Major,East Yorkshire Regiment,,,,United Kingdom,'6853',United Kingdom,DUDLEY BOROUGH CEMETERY,B. 21.,"Husband of Minnie F. Leggett, of 20, Fullwood Crescent, Holly Hall, Dudley. Born at Kirton, Ipswich, Suffolk."
363906,MANSELL,,S,43,,10/05/1919,,Private,Royal Army Service Corps,,No. 2 (Heavy) Ordnance Mobile Workshops,,United Kingdom,'DM2/096677',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 475.,"Husband of Betsy Bradshaw (formerly Mansell), of 176, Long Acre, Nechells, Birmingham."
363907,MORRIS,GEORGE CARTWRIGHT,G C,27,,27/10/1918,,Private,Devonshire Regiment,Labour Corps,10th Bn.,transf. to (104688) 314th Home Service Coy.,United Kingdom,'57850',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 694.,"Son of David and Emma Morris; husband of Winifred Mary Irish (formerly Morris), of The Kennels, Wood Norton, Evesham, Worcs. Born at Dudley."
363908,PEARSON,ISAAC,I,19,,04/11/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'202236',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 503.,"Son of Isaac and Margaret Pearson, of 5, Swan's Buildings, High Park St., Nechells, Birmingham. Born at Dudley."
363911,ROUND,JAMES HENRY,J H,23,,11/02/1918,,Corporal,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'201981',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 762.,"Son of Mr. and Mrs. James Round, of 5, Hurst Woodside, Dudley."
363913,MATTOCKS,SAMUEL,S,49,,10/08/1916,,Gunner,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'58005',United Kingdom,DUDLEY BOROUGH CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Dudley (St. James) Churchyard Extensionn.
363919,MADDOCK,,H,0,,16/11/1915,,Serjeant,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'5856',United Kingdom,DUDLEY BOROUGH CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Dudley (St. Thomas) Cemetery.
363920,WAKELIN,ARTHUR,A,32,,29/09/1915,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'59159',United Kingdom,DUDLEY BOROUGH CEMETERY,Spec. Memorial.,"Son of Herbert and Mary Wakelin; husband of Florence Wakelin, of South Barre, Mass., U.S.A. Born at Walsall, Staffs. Alternative Commemoration - buried in Dudley (St. Thomas) Cemetery."
2712079,FRISBY,LEONARD,L,24,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1817031',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1089.,"Son of Thomas and Louise Frisby, of Dudley."
2712080,FRYER,GEORGE ERNEST,G E,0,,10/11/1942,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10570498',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1107.,
2712075,COLLEY,THOMAS,T,0,,22/04/1941,,Private,Royal Army Ordnance Corps,,2 Ordnance Field Park,,United Kingdom,'7625535',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot F. Grave 746.,
2712077,ELLIS,,J L,0,,18/11/1947,,Private,Northamptonshire Regiment,,,,United Kingdom,'14409712',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot E. R.C. Grave 214.,
2712071,BASTABLE,CYRIL,C,18,,21/02/1942,,Private,Essex Regiment,,70th Bn.,,United Kingdom,'6030130',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1120.,"Son of George and Annie Bastable, of Dudley."
2712072,BATE,GEORGE,G,19,,22/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1682921',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1103.,"Son of Isaiah and Dora Bate, of Springfield, Dudley."
2712073,BRAZENALL,WILLIAM HENRY,W H,29,,27/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1204586',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1102.,"Son of William and Edith Brazenall, of Dudley; husband of Esther Eliza Brazenall, of Dudley."
2712074,BUDD,EDWARD ERNEST,E E,25,,04/07/1943,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5113676',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1119.,Son of Charles Edward and Kathleen Budd of Dudley.
2712076,DEVALL,KENNETH JOSEPH,K J,20,,28/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1577068',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot D. Grave 950.,"Son of Frank Clift Devall and Florence Adelaide Devall, of Dudley."
2712078,FINAN,PATRICK,P,37,,25/09/1941,,Sapper,Royal Engineers,,671 Gen. Constr. Coy.,,United Kingdom,'1910682',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1121.,"Husband of Florence Ellen Finan, of Dudley."
2712081,GRIFFITHS,JACK,J,29,,24/05/1943,,Gunner,Royal Artillery,Royal Air Force,,attd. 652 A.O.P. Sqdn.,United Kingdom,'1152205',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1101.,"Son of Charles and Jane Griffiths, of Dudley; husband of Amelia Mary Griffiths, of Dudley."
2712082,HARTLAND,EDMUND ARTHUR,E A,19,,11/08/1944,,Stoker,Royal Navy,,H.M.S. Imperieuse II,,United Kingdom,'D/KX599998',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1082.,"Son of Arthur S. Hartland and Mary L. Hartland, of Dudley."
2712083,HILL,JOHN JABEZ,J J,20,,04/06/1941,,Private,Pioneer Corps,,,,United Kingdom,'5253045',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot E. R.C. Grave 212.,"(served as MARTIN). Son of Frank and Alice Martin, of Dudley."
2712084,JACKSON,STANLEY,S,20,,07/12/1943,,Signalman,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'14301961',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1085.,Son of Samuel and Sarah Jackson. of Dudley.
2712085,JOHNSON,HAROLD,H,24,,05/07/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2110856',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot D. Grave 470.,"Son of James and Alice Johnson, of Dudley."
2712087,PARKES,JAMES RICHARD,J R,21,,15/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1231901',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot D. Grave 1044.,"Son of Richard and Gertrude May Parkes, of Dudley."
2712088,ROPER,MAURICE EDWARD,M E,43,,12/12/1940,,Section Commander,Home Guard,,28th Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1126.,"Son of Joseph Nigel and Rachel Roper; husband of Maud Roper, of Dudley."
2712089,SOUTHALL,HORACE,H,19,,09/12/1944,,Private,Army Air Corps,,,,United Kingdom,'14788975',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot C. Grave 485.,"Son of Wilfred and Lily Southall, of Eve Hill, Dudley."
2712090,TRANTER,WILLIAM,W,0,,18/07/1943,,Private,South Staffordshire Regiment,,,,United Kingdom,'4922069',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1100.,"Husband of Alice Tranter, of Dudley."
2712091,WEBB,JOSEPH JOHN,J J,36,,04/03/1944,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5251566',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1083.,"Son of Joseph John and Sarah Webb, of Dudley; husband of Marjorie Webb, of Dudley."
2712093,WOODALL,ARTHUR,A,20,,09/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1789776',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1122.,"Son of Hannah Sophia Woodall, of Oakham."
2712099,JOHNS,WILLIAM REDMOND,W R,18,,08/01/1947,,Private,Army Catering Corps,,,,United Kingdom,'14155721',United Kingdom,DUDLEY BOROUGH CEMETERY,Spec. Memorial.,"Son of Alfred Robert and Geitha Johns, of Dudley. Alternative Commemoration - buried in Dudley (St. James) Churchyard Extension."
363884,BISHOP,,W,0,,15/11/1918,,Private,Royal Defence Corps,,259th Protection Coy.,,United Kingdom,'6442',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 1062.,
2712092,WESTWOOD,GEORGE,G,0,,08/03/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1274847',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot D. Grave 1164P.,
2712094,WOODALL,WALTER,W,0,,20/02/1944,,Private,South Staffordshire Regiment,,,,United Kingdom,'4927553',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1084.,"Son of Walter and Charlotte Woodall, of Dudley."
75462013,WRIGHT,DANIEL,D,22,,09/11/1917,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'15948',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 269.,"Son of William and Mary Ann Wright of Dudley, Worcestershire."
2712086,MARTIN,JOHN JABEZ,J J,0,,04/06/1941,,Private,ALIAS,,,,United Kingdom,'5253045',United Kingdom,DUDLEY BOROUGH CEMETERY,,"See HILL, JOHN JABEZ - True family name."
