Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
182636,CAMPBELL,DAVID,D,22,,02/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'303281',France,JONCOURT BRITISH CEMETERY,B. 15.,"Son of Robert and Mary Campbell of 51, Douglas St., Hamilton, Ontario, Canada. Native of Clydebank, Scotland."
182637,CAMPBELL,,W,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/22541',France,JONCOURT BRITISH CEMETERY,A. 33.,"Son of Mr. R. Campbell, of 11, Torrance Square, East Kilbride, Glasgow."
182638,CARROLL,,J,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'326569',France,JONCOURT BRITISH CEMETERY,B. 6.,"Son of Mr. P. Carroll, of 41, Risk St., Calton, Glasgow."
182639,CARTWRIGHT,ARTHUR,A,21,,30/09/1918,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,JONCOURT BRITISH CEMETERY,A. 37.,"Son of Mr. and Mrs. John T. Cartwright, of 97, St. Andrew's Drive, Pollokshields, Glasgow."
182640,CLARK,JASPER,J,34,,02/10/1918,,Lieutenant,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'',France,JONCOURT BRITISH CEMETERY,B. 1.,"Husband of Emily C. Clark, of Summerfield, Parbold, Lancs."
182641,CLARK,ROBERT,R,20,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/25856',France,JONCOURT BRITISH CEMETERY,B. 5.,"Son of Robert and Elizabeth Clark, of 27, Muirpark Rows, Bellshill, Lanarkshire."
182642,COMRIE,,D,19,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/25821',France,JONCOURT BRITISH CEMETERY,A. 13.,"Son of Peter and Jeanie Comrie, of 1, Drumgrew Row, Croy, Dumbartonshire. Born at Dunipace, Stirlingshire."
182643,COWAN,JAMES,J,26,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/25420',France,JONCOURT BRITISH CEMETERY,B. 7.,"Son of William and Catherine Cowan, of 191, West Carron, Carron, Falkirk."
182644,CRAWFORD,,R,20,,30/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/9934',France,JONCOURT BRITISH CEMETERY,A. 16.,"Son of Thomas and Margaret Crawford, of 16, Burrill's Lane, Glasgow."
182645,CRICHTON,ROBERT,R,29,,30/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/15998',France,JONCOURT BRITISH CEMETERY,B. 11.,"Son of William and Lillias Crichton, of 57, Ramsay Rd., Kirkcaldy."
182646,DEMPSEY,,C,26,Military Medal,01/10/1918,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'1490',France,JONCOURT BRITISH CEMETERY,B. 21.,"Son of John and Delia Dempsey, of 14, George St., Morecambe, Lancs. Native of Liverpool."
182647,DEVINE,THOMAS,T,25,Military Medal,30/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/9380',France,JONCOURT BRITISH CEMETERY,A. 5.,"Son of James Devine, of 7, Richmond Place, Edinburgh."
182648,FRANCIS,,F,0,,02/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'57490',France,JONCOURT BRITISH CEMETERY,B. 22.,"Son of Mr. F. Francis, of Clives Terrace, Montgomery."
182650,GALLOWAY,,R,0,,30/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/3117',France,JONCOURT BRITISH CEMETERY,A. 14.,"Son of Mr. G. Galloway, of 2, Erskine St. Cottages, Alloa."
182651,GALLOWAY,,T,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/21081',France,JONCOURT BRITISH CEMETERY,A. 8.,"Husband of M. Galloway, of 56, Castle St., Alloa."
182653,GRAHAM,DUNCAN,D,29,Distinguished Conduct Medal,30/09/1918,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,JONCOURT BRITISH CEMETERY,A. 1.,"Son of Alexander and Margaret Graham, of Ashfield Cottage, Achnamara, Lochilphead, Argyll."
182654,GREENHORN,JAMES STEWART,J S,19,,02/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/9941',France,JONCOURT BRITISH CEMETERY,B. 13.,"Son of William and Mary Stewart Greenhorn, of 19, Napier Rd., Edinburgh."
182655,HILSON,,J,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/20965',France,JONCOURT BRITISH CEMETERY,A. 31.,"Son of Mr. T. Hilson, of 7, May Terrace, Blackburn, Bathgate, West Lothian."
182656,HOOD,JAMES KEAY,J K,19,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/23918',France,JONCOURT BRITISH CEMETERY,A. 17.,"Son of James Keay Hood, of 11, Ballantine Place, Perth."
182657,HUMPHRIES,ARTHUR JOHN,A J,40,,04/10/1918,,Regimental Serjeant Major,South Wales Borderers,Monmouthshire Regiment,2nd Bn.,attd. 1st/1st Bn.,United Kingdom,'3927',France,JONCOURT BRITISH CEMETERY,B. 20.,"Long Service and Good Conduct Medal. Husband of A. B. Humphries, of 15, St. Thomas Place, Hackney, London."
182658,LANGMUIR,,A,0,,30/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/15760',France,JONCOURT BRITISH CEMETERY,A. 29.,"Son of Mrs. M. Langmuir, of 14, Battlefield Gardens, Langside, Glasgow."
182659,LAURIE,,G,0,,30/09/1918,,Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/4126',France,JONCOURT BRITISH CEMETERY,B. 12.,"Son of Mr. W. Laurie, of Stone Buildings, Carstairs Junction, Lanarkshire."
182660,LOVE,ALEXANDER,A,23,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 10th Bn.",,United Kingdom,'S/22220',France,JONCOURT BRITISH CEMETERY,A. 34.,"Son of Mr. and Mrs. John H. Love, of ""Greenlea,"" Manse Rd., Wishaw."
182661,MACAULAY,DONALD,D,22,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'12387',France,JONCOURT BRITISH CEMETERY,A. 23.,"Only son of Mr. and Mrs. P. D. Macaulay, of 6, Orwill Terrace, Edinburgh."
182662,McINTYRE,,J,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'25629',France,JONCOURT BRITISH CEMETERY,A. 30.,"Son of Mr. D. McIntyre, of Salsburgh, Holytown, Lanarkshire."
182664,McLAUGHLAN,,H,19,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'25582',France,JONCOURT BRITISH CEMETERY,A. 20.,"Son of Ellen Casey, of Clydebank, Glasgow."
182665,MacLEAN,,A,27,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'40957',France,JONCOURT BRITISH CEMETERY,A. 18.,"Son of Mr. and Mrs. Kenneth MacLean, of West Shore St., Ullapool, Ross-shire."
182666,McLINDEN,,B,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'12738',France,JONCOURT BRITISH CEMETERY,A. 27.,"Son of Mrs. H. McLinden, of 45, Waverley St., Lochore, Glencraig, Fife."
182667,MENZIES,,G,0,,02/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/2970',France,JONCOURT BRITISH CEMETERY,B. 17.,"Son of Mrs. C. Menzies, of 24, White Horse Close, Canongate, Edinburgh."
182668,MILLAR,CHARLES MCMILLAN,C M,21,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'25755',France,JONCOURT BRITISH CEMETERY,B. 8.,"Son of John and Jane Millar, of West Pit Cottage, Devonside Rd., Tillicoultry, Clackmannanshire."
182669,MILLER,,H,0,,02/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'40488',France,JONCOURT BRITISH CEMETERY,B. 18.,"Father of Miss L. Miller, of 24, Palatine St., West Derby Rd., Liverpool."
182671,MOIR,,S,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/18470',France,JONCOURT BRITISH CEMETERY,A. 11.,"Husband of H. Moir, of 8, Kirk St., Lochie, Dundee."
182672,MORRISON,,J F,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'25495',France,JONCOURT BRITISH CEMETERY,A. 26.,"Son of Mr. J. Morrison, of Station View, Castlecary, Bonnybridge, Stirlingshire."
182673,MUNDELL,CHRISTOPHER,C,19,,02/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'25587',France,JONCOURT BRITISH CEMETERY,B. 9.,"Son of Robert G. and Janet Mundell, of 648, Shettleston Rd., Shettleston, Glasgow. Native of Maxwelltown, Kirkcudbrightshire."
182674,MURRAY,,J T,20,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'40953',France,JONCOURT BRITISH CEMETERY,A. 19.,"Son of Robert and Agnes Murray, of 71, Nethergate, Crail, Fife."
182675,PURDIE,,T,18,,01/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/125813',France,JONCOURT BRITISH CEMETERY,A. 3.,"Son of William and Isabella Purdie, of 1, Kilblain St., Greenock."
182676,RAMSAY,,J,22,,02/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'25898',France,JONCOURT BRITISH CEMETERY,B. 16.,"Son of Robert Ramsay, of Westershield Hill, Falkirk."
182677,ROBERTSON,JOHN DOBBIN,J D,19,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'25066',France,JONCOURT BRITISH CEMETERY,A. 9.,"Son of Alexander and Jemima Robertson, of 28, Crescent Lane, Dundee."
182678,RODGER,,W,29,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'300716',France,JONCOURT BRITISH CEMETERY,A. 10.,"Son of John and Elizabeth Blue Rodger. Native of Armadale, West Lothian."
182679,SIMMONDS,,F,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'9599',France,JONCOURT BRITISH CEMETERY,A. 7.,"Son of Mrs. T. Simmonds, of Kirtlington, Oxford."
182680,STEEL,,J,0,,02/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'9667',France,JONCOURT BRITISH CEMETERY,B. 14.,"Son of Mr. R. Steel, of 5, Keith Row, Blackhall, Midlothian."
182681,SUMMERS,GEORGE,G,29,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'276617',France,JONCOURT BRITISH CEMETERY,A. 24.,"Son of Mr. and Mrs. George Summers, of 8, Watson St., Falkirk."
182682,TAIT,THOMAS,T,0,,30/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'14013',France,JONCOURT BRITISH CEMETERY,A. 15.,
182683,THOMSON,ROBERT PETER,R P,20,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'13387',France,JONCOURT BRITISH CEMETERY,A. 28.,"Son of Robert L. and Joan Thomson, of 96, Logie St., Lochee, Dundee."
182684,WISHART,WILLIAM DAVIDSON,W D,19,,01/10/1918,,Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'23260',France,JONCOURT BRITISH CEMETERY,A. 2.,"Son of William and Harriet Elliot Wishart, of Maules Park, 172, Queen St., Broughty Ferry, Forfarshire. Native of Dundee."
182685,WRIGHT,HUGH,H,20,,02/10/1918,,Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'40539',France,JONCOURT BRITISH CEMETERY,B. 10.,"Son of John and Mary Wright, of 20, Shiphaugh Place, Stirling. Born at Glasgow."
182663,MACINTYRE,,R C,0,Military Cross,30/09/1918,,Lieutenant,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'',France,JONCOURT BRITISH CEMETERY,A. 21.,
182670,MITCHELL,,R,0,,30/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'15159',France,JONCOURT BRITISH CEMETERY,A. 22.,
