Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
664210,MURRAY,,A,0,,11/06/1919,,Corporal,Machine Gun Corps,,,,United Kingdom,'55260',United Kingdom,PEEBLES CEMETERY,623.,
664211,NISBET,DAVID DOUGLAS,D D,32,,16/02/1919,,Lance Corporal,Black Watch (Royal Highlanders),Royal Army Service Corps,7th Bn.,transf. to (M/396464) ,United Kingdom,'15542',United Kingdom,PEEBLES CEMETERY,2873.,"Son of David and Catherine Nisbet; husband of Christina White Nisbet, of 17, George St., Peebles. Born at Selkirk."
664212,PHILP,DAVID,D,36,,28/06/1919,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'31393',United Kingdom,PEEBLES CEMETERY,2922.,"Husband of Annie Philp, of 7, Venlaw Court, Peebles."
664213,RUSSELL,,W M,0,,18/02/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'38292',United Kingdom,PEEBLES CEMETERY,146.,"Son of Robert M. and Helen Russell, of Bayelaw, Peebles."
664214,THORBURN,WALTER ERNEST,W E,0,Territorial Decoration,22/01/1919,,Captain,Royal Scots,,8th Bn.,,United Kingdom,'',United Kingdom,PEEBLES CEMETERY,311.,"Eldest son of the late Sir Walter Thorburn and of Lady Thorburn; husband of Marjory Shedden Thorburn, of Hay Lodge, Peebles."
664215,WALKER,ALEXANDER,A,0,,18/03/1918,,Private,King's Own Scottish Borderers,Labour Corps,,transf. to (401),United Kingdom,'19692',United Kingdom,PEEBLES CEMETERY,299.,
664216,YORKSTON,WILLIAM,W,36,,26/04/1915,,Drummer,Royal Scots,,6th Bn.,,United Kingdom,'965',United Kingdom,PEEBLES CEMETERY,2718.,"Husband of E. Yorkston, of 38, West Block, Waverley Buildings, Edinburgh."
664217,GORMAN,EDWARD GRAHAM,E G,27,,18/12/1918,,Private,Royal Army Service Corps,,H.Q. 21st Div.,,United Kingdom,'M1/09320',United Kingdom,PEEBLES CEMETERY,Old Churchyard Section. 231C.,Son of the late Edward Gorman and Helen Buchanan Gorman.
664198,AINSWORTH,,G G,0,,29/10/1918,,Nursing Sister,Queen Alexandra's Royal Naval Nursing Service,,R.N. Hosp. (Peebles),,United Kingdom,'',United Kingdom,PEEBLES CEMETERY,1209.,
664199,BROCKIE,,J,0,,07/11/1917,,Private,Royal Scots,,3rd Bn.,,United Kingdom,'48757',United Kingdom,PEEBLES CEMETERY,1804.,
664201,CAVERS,JOHN,J,24,,30/11/1918,,Serjeant,Gordon Highlanders,,,,United Kingdom,'S/4365',United Kingdom,PEEBLES CEMETERY,2804.,Son of Mrs. Margaret Hart Cavers. A Prisoner of War.
664200,BRUNTON,,J,41,,29/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/14769',United Kingdom,PEEBLES CEMETERY,1644.,"Husband of Frances Mary Brunton, of 58, Northgate, Peebles."
664202,CURRIE,CHARLES SIMPSON,C S,20,,20/11/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'40187',United Kingdom,PEEBLES CEMETERY,2830.,"Son of Thomas and Alice Currie, of Haystoun Place, Spring Hill Rd., Peebles."
664203,DAVIDSON,JOHN,J,0,,19/12/1915,,Lieutenant,Highland Light Infantry,,13th Bn.,,United Kingdom,'',United Kingdom,PEEBLES CEMETERY,1308.,"Husband of Ann Hatton Davidson, of ""St. Elmo,"" Kirkland St., Peebles."
