Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
411141,WAITE,HARRY,H,23,,28/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'5636',United Kingdom,BINGLEY CEMETERY,F4. 48.,"Son of Sarah Ann Waite, of 2, Binn's St., Bingley, and the late M. M. Waite."
411142,WHITHAM,HERBERT,H,0,,14/11/1918,,Private 1st Class,Royal Air Force,,45th Training Depot Station,,United Kingdom,'235932',United Kingdom,BINGLEY CEMETERY,H2. 18.,
411143,WHITLEY,THOMAS TURNER,T T,18,,24/07/1918,,Flight Cadet,Royal Air Force,,,,United Kingdom,'321403',United Kingdom,BINGLEY CEMETERY,R4. 41.,"Son of Bradbury Whitley and Sarah L. Whitley, of ""River Crest,"" Cottingley Bridge, Bingley."
411144,WHITWHAM,HARRY,H,23,,20/12/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1031188',United Kingdom,BINGLEY CEMETERY,R4. 33.,"Son of Isaac and Martha Whitwham, of 18, Emsley St., Bingley."
411145,WRIGHT,,W,32,,23/08/1919,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'266331',United Kingdom,BINGLEY CEMETERY,P1. 60.,"Husband of M. Wright, of 17, Hall Lane, Windhill, Shipley."
75229767,MOORE,EDWARD,E,22,,18/04/1919,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242190',United Kingdom,BINGLEY CEMETERY,Grave F5/15,"Son of George and Sarah K. Moore, of Wilsden, Yorkshire."
411121,BURTON,FRANCIS CHARLES DEANE,F C D,0,,03/02/1915,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,BINGLEY CEMETERY,S5. 10.,
2406586,ATKINSON,SYDNEY,S,35,,29/09/1942,,Driver,Royal Engineers,,,,United Kingdom,'2124035',United Kingdom,BINGLEY CEMETERY,Sec. B.B. Row 7. Grave 29.,"Son of Percy and Ada Atkinson, of Bingley; husband of Mary Helen Atkinson, of Bingley."
2406587,BARWICK,HUBERT,H,21,,25/11/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',United Kingdom,BINGLEY CEMETERY,Sec. P. Row 2. Grave 21.,"Son of Harry and Alice Barwick, of Bingley."
2406588,BOWDEN,JOHN,J,25,,01/03/1943,,Gunner,Royal Artillery,,"358 Bty., 109 (7th Bn. The Royal Sussex Regt.) Lt. A.A. Regt.",,United Kingdom,'1554748',United Kingdom,BINGLEY CEMETERY,Sec. B.B. Row 4. Grave 82.,"Son of Peter and Margaret Bowden; husband of Sarah Ann Bowden, of Harden."
2406589,CHAPMAN,KENNETH,K,24,,17/11/1943,,Flying Officer,Royal Air Force,,26 Sqdn.,,United Kingdom,'48775',United Kingdom,BINGLEY CEMETERY,Sec. M. Row 4. Grave 49.,"Son of Benjamin and Gladys Ada Chapman, of Eldwick, Bingley."
2406590,GAUNT,KATHLEEN,K,20,,11/05/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/189807',United Kingdom,BINGLEY CEMETERY,Sec. C.C. Row 10. Grave 71.,"Daughter of Harry and Mary Elizabeth Gaunt, of Bingley."
2406591,HAYES,ERIC,E,25,,18/09/1942,,Gunner,Royal Artillery,,70 Medium Regt.,,United Kingdom,'962880',United Kingdom,BINGLEY CEMETERY,Sec. A.A. Row 4. Grave 88.,"Son of Herbert and Frances Hayes, of Bingley."
2406592,HOPEWELL,JAMES,J,27,Distinguished Flying Medal,21/01/1942,,Warrant Officer,Royal Air Force,,,,United Kingdom,'516702',United Kingdom,BINGLEY CEMETERY,Sec. K. Row 4. Grave 46.,"Son of Allen James Hopewell and Jessie Hopewell, of Bingley; husband of Irene Hopewell, of Bingley."
2406593,JOWETT,FRANK,F,20,,07/09/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'638280',United Kingdom,BINGLEY CEMETERY,Sec. E. Row 5. Grave 71.,"Son of Maurice and Mary Jowett, of Bingley."
2406594,LANG,HAROLD GEORGE,H G,29,,20/09/1941,26/09/1941,Private,Royal Army Ordnance Corps,,4 Ordnance Workshop Coy.,,United Kingdom,'7639471',United Kingdom,BINGLEY CEMETERY,Spec. Memorial.,"Son of James Frederick and Ethel Maud Lang, of Laira, Plymouth."
2406595,MANDER,GEOFFREY WILSON,G W,22,Distinguished Flying Cross,26/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148461',United Kingdom,BINGLEY CEMETERY,Sec. A.A. Row 8. Grave 76.,"Son of Charles Joseph and Emily Mander, of York."
2406596,REDMAN,ATHERSTON LANCELOT,A L,58,,15/03/1947,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2059442',United Kingdom,BINGLEY CEMETERY,Sec. A.A. Row 3. Grave 30.,"Son of Mr. and Mrs. Arthur Redman; husband of Annie Redman, of Bingley. Also served in the 1914-18 War."
2406597,SEEGER,RALPH LAWRENCE,R L,33,,19/08/1942,,Bombardier,Royal Artillery,,"395 Bty., 49 (6th Bn. The West Yorkshire Regt.) Searchlight Regt.",,United Kingdom,'2066820',United Kingdom,BINGLEY CEMETERY,Sec. C.C. Row 5. Grave 1.,"Son of Lawrence and Annie Seeger, of Shipley."
2406598,SNOWDEN,EDWIN,E,35,,26/08/1946,,Private,Durham Light Infantry,,,,United Kingdom,'1620033',United Kingdom,BINGLEY CEMETERY,Sec. B.B. Row 9. Grave 74.,"Son of William and Rose Snowden; husband of Irene Snowden, of Bingley."
2406599,SPENCER,JOHN GORDON,J G,24,,07/04/1943,,Corporal,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7890867',United Kingdom,BINGLEY CEMETERY,Sec. B.B. Row O.1. Grave 7.,"Son of Wilfred W. Spencer and Maude Spencer, of Hull."
2406600,STARKEY,WILLIAM,W,45,Military Cross,16/04/1941,,Lieutenant,Green Howards (Yorkshire Regiment),,11th Bn.,,United Kingdom,'141356',United Kingdom,BINGLEY CEMETERY,Sec. C.C. Row 3. Grave 56.,"Son of Enoch and Rebecca Starkey, of Bingley; husband of Donna Starkey, of Eldwick, Bingley."
2406601,WATSON,RICHARD SEYMOUR,R S,22,,23/05/1944,,Petty Officer,Royal Navy,,H.M.S. Tern.,,United Kingdom,'FX90636',United Kingdom,BINGLEY CEMETERY,Sec. O. Row 4. Grave 92.,"Son of Harry and Beatrice Watson, of Bingley."
2406602,WHITTAKER,WILLIE JACKSON,W J,21,,14/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn.,,United Kingdom,'1219858',United Kingdom,BINGLEY CEMETERY,Sec. A.A. Row 7. Grave 73.,"Son of Harry and Annie Whittaker, of Cottingley Bridge, Bingley."
411122,COSTELLO,THOMAS WILLIAM,T W,0,,18/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'265887',United Kingdom,BINGLEY CEMETERY,D1. 43.,
