Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
389109,HARDING,FRED,F,22,,16/02/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25730',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,294.,"Son of John and Isabella Harding, of Globe Lane, Brampton, Carlisle, England."
389110,JACKSON,ERNEST,E,23,,23/11/1918,,Private,Canadian Forestry Corps,,,,Canadian,'3055037',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,356.,"Son of Mr and Mrs Alfred B. Jackson, of Toronto, Ontario."
389111,MARRIOT,,J A,0,,31/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,3rd Reserve Bn. R.N. Div.,,United Kingdom,'London Z/5267',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,327.,
389112,REID,RICHARD,R,0,,21/10/1918,,Lieutenant Colonel,"General List, Canadian Army",,,,Canadian,'',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,316.,"Born at Millbank, Ontario. Son of Mr. and Mrs. James Reid; husband of Alice L. Reid, of 8, College Heights Apartments, 6, Oriole Rd., Toronto."
389115,TIDEY,ALFRED DUDLEY,A D,22,,25/03/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2515',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,,"Son of Alfred Constable Tidey and Alice Mary Tidey, of ""Elford,"" Wensleydale Rd., Hampton."
389116,TRYON,,H,0,,11/10/1918,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'40507',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,299.,
75227720,GREENWOOD,CHARLES RUPERT,C R,0,,22/03/1921,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'6446547',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,6D. 5,
2734500,AIRD,ROSALIND MARY,R M,24,,20/11/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'461175',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,New Part.,"Daughter of John and Rose Annie Aird, of Hampton Hill."
2734502,JENNINGS,ERNEST CYRIL,E C,19,,28/05/1941,,Gunner,Royal Artillery,,"355 Bty., 39 (7th Bn. The Lancashire Fusiliers) Searchlight Regt.",,United Kingdom,'6204280',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,New Part.,"Son of Herbert Frederick and Emma Louisa Jennings, of Hampton Hill."
2734504,SARGENT,MARK JESSE,M J,42,,12/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'13107945',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,New Part.,Son of Mark and Louisa Alice Sargent.
2734501,GODSELL,EDWARD HENRY,E H,29,,15/04/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1286070',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,New Part.,"Son of Henry and Ada Godsell, husband of Dorothy Agnes Godsell, of Hampton Hill."
2734503,MANNING,HAROLD ARTHUR,H A,29,,07/04/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/127721',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,,"Son of Arthur and Pamela Manning, of Hampton Hill; husband of Phyllis M. Manning, of Whitton."
2734505,SINGLETON,GEORGE DAVID,G D,0,,01/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1257904',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,Old Part.,
2734506,SMITH,WALTER JOHN,W J,21,,30/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'11273130',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,New Part.,"Son of John and Emily Smith, of Hampton Hill."
75450539,SCRUBY,NORMAN COLLARD,N C,34,Military Medal,27/04/1921,,Serjeant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'12282',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,Plot D.13.3,Son of Henry Thomas and Ada Scruby.
