Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2626597,MOORE,THEODORE BENJAMIN THOMAS,T B T,29,,16/09/1942,,Pilot Officer,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'J/15407',Gambia,FAJARA WAR CEMETERY,3. E. 7.,"Son of William Theodore and Lineik Moore, of Mozart, Saskatchewan, Canada."
2626526,EVANS,BRUCE SYDNEY,B S,20,,22/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413751',Gambia,FAJARA WAR CEMETERY,3. E. 1.,"Son of Edward Henry and Amy Geraldine Evans, of Wagga Wagga, New South Wales, Australia."
2626528,FARIS,GEORGE ARTHUR,G A,20,,09/01/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413400',Gambia,FAJARA WAR CEMETERY,3. B. 5.,"Son of Percy Charles and Eliza Bentley Faris (nee Arthur), of Dunedin, Otago, New Zealand."
2626544,HARDMAN,GEORGE BALL,G B,25,,14/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1014109',Gambia,FAJARA WAR CEMETERY,Behind Cross of Sacrifice Gr. 4.,"Son of William and Elizabeth Hardman, of Walkden, Gtr. Manchester."
2626556,JOHNSON,HENRY WILLIAM JAMES,H W J,22,,29/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,200 Sqdn.,,United Kingdom,'1181715',Gambia,FAJARA WAR CEMETERY,4. F. 8.,"Son of William and Ada Johnson; husband of Kathleen Mary Johnson, of Hayes, London."
2626570,KNOX,THOMAS EDWARD CHAMBERS,T E C,0,,15/08/1946,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'536623',Gambia,FAJARA WAR CEMETERY,3. D. 1.,
2626614,PRICE,TREVOR GEORGE,T G,19,,11/02/1943,,Private,Royal Army Ordnance Corps,"West African Army Ordnance Corps, R.W.A.F.F.",,attd. 4 Base Ordnance Depot,United Kingdom,'887746',Gambia,FAJARA WAR CEMETERY,4. C. 1.,"Son of Alfred Herbert and Lilian Gertrude Price, of Bridport, Dorset."
2626634,STAFFIERE,ANTHONY GREIG,A G,28,,13/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'124941',Gambia,FAJARA WAR CEMETERY,3. A. 1.,"Son of Francis Greig and Mabel Emily Staffiere, of Gayton, Merseyside."
2626636,STILWELL,ERIC CHARLES,E C,35,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1286652',Gambia,FAJARA WAR CEMETERY,3. A. 3.,"Son of Charles and Elsie Lisaura Stilwell; husband of Winifred Gertrude Stilwell, of Hillingdon, London."
2626657,WESTON,GORDON,G,21,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1438509',Gambia,FAJARA WAR CEMETERY,3. C. 5.,"Son of Arthur and Nellie Weston; husband of Jean S. Weston, of Sholden, Kent."
2626662,WYLIE,JOHN HOWARD,J H,28,,08/12/1942,,Lieutenant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'202635',Gambia,FAJARA WAR CEMETERY,4. A. 8.,"Son of Adrian Wilfred and Claudine Etta Wylie, of Carshalton, London."
2626471,ABRAHAM KALU CHIKEA,,,0,,12/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11554',Gambia,FAJARA WAR CEMETERY,7. D. 3.,
2626469,ABELAD BELOKUN,,,0,,29/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/73335',Gambia,FAJARA WAR CEMETERY,4. D. 7.,
2626470,ABORISADE JOB,,,0,,29/11/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/68766',Gambia,FAJARA WAR CEMETERY,2. B. 3.,
2626553,JAMES OKONKWO,,,0,,02/03/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,18 Artisan Works Coy.,,United Kingdom,'NA/81075',Gambia,FAJARA WAR CEMETERY,2. A. 5.,
2626478,ALIUS DONGZIA MAFOTENGU,,,0,,12/02/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3664',Gambia,FAJARA WAR CEMETERY,7. B. 1.,
2626500,BOKARI KAMARA,,,0,,24/08/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'GA/25194',Gambia,FAJARA WAR CEMETERY,Spec. Memorial. No. 2.,
2626501,BRAIMAH BAH,,,0,,20/07/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/10238',Gambia,FAJARA WAR CEMETERY,6. B. 7.,
2626551,JACOB NGANDOH SONGEHFOH,,,0,,09/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3452',Gambia,FAJARA WAR CEMETERY,7. A. 6.,
2626552,JALLOW,,M,0,,15/04/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,304 Base Ordnance Depot,,United Kingdom,'GA/25494',Gambia,FAJARA WAR CEMETERY,6. A. 15.,
2626627,SARR MIBALLO,,,0,,09/09/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25246',Gambia,FAJARA WAR CEMETERY,6. B. 15.,
2626628,SEKU BANDE,,,0,,11/06/1942,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25826',Gambia,FAJARA WAR CEMETERY,6. B. 13.,
2626629,SELA ASMANA,,,0,,22/09/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,3 Motor Boat Coy.,,United Kingdom,'SLA/78025',Gambia,FAJARA WAR CEMETERY,6. C. 16.,
2626641,TEI MENSAH,,,0,,30/04/1942,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/36984',Gambia,FAJARA WAR CEMETERY,2. A. 4.,
2626643,THOMAS ALE,,,0,,04/07/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/73755',Gambia,FAJARA WAR CEMETERY,2. B. 8.,
2626506,BWILLIE KONTEY,,,0,,10/03/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,304 Base Ordnance Depot,,United Kingdom,'GA/1703',Gambia,FAJARA WAR CEMETERY,6. A. 13.,
2626507,BYE N'JIE,,,0,,14/02/1943,,Lance Corporal,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/1432',Gambia,FAJARA WAR CEMETERY,7. C. 3.,
2626511,COLLERSHAW,HERBERT DUNCAN,H D,0,,13/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,95 Sqdn.,,United Kingdom,'1578524',Gambia,FAJARA WAR CEMETERY,4. E. 2.,
2626479,ALLBERRY,ALFRED CHARLES,A C,28,,14/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'926353',Gambia,FAJARA WAR CEMETERY,Behind Cross of Sacrifice Gr. 6.,"Son of Alfred John and Eliza Allberry, of Great Oakley, Essex; husband of Nada Allberry."
2626481,ALPHEUS JACOB,,,0,,27/10/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,18 Artisan Works Coy.,,United Kingdom,'NA/84076',Gambia,FAJARA WAR CEMETERY,2. B. 7.,
2626483,AMADU,,M,0,,09/04/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'GC/30226',Gambia,FAJARA WAR CEMETERY,7. A. 3.,
2626484,AMADU SILLA,,,0,,15/06/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/1804',Gambia,FAJARA WAR CEMETERY,6. C. 6.,
2626486,APOLOS EGBELU,,,0,,13/12/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3498',Gambia,FAJARA WAR CEMETERY,2. A. 8.,
2626488,ATANKANSA GRUNSHI,,,0,,21/08/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/16286',Gambia,FAJARA WAR CEMETERY,5. A. 5.,
2626490,BABA SANYANG,,,0,,08/09/1942,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25030',Gambia,FAJARA WAR CEMETERY,6. B. 11.,
2626492,BEANLAND,HENRY,H,22,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1508774',Gambia,FAJARA WAR CEMETERY,3. C. 2.,"Son of William and Dorothy Eileen Beanland; husband of Mary Betty Beanland, of Leeds, W. Yorks."
2626532,FINNEY,JOHN GEOFFREY,J G,24,Mentioned in Despatches,22/09/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'48741',Gambia,FAJARA WAR CEMETERY,3. E. 2.,"Son of Horace and Eliza Finney, of Bishop Auckland, Durham."
2626537,GALLIFORD,JOHN ERNEST,J E,27,,23/09/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/196097',Gambia,FAJARA WAR CEMETERY,4. B. 3.,"Husband of Elsie Florence Galliford, of Streatham, London."
2626543,HALLOWS,RICHARD,R,23,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1092047',Gambia,FAJARA WAR CEMETERY,3. C. 6.,"Son of Mary Charlotte Hallows, of Great Saughall, Cheshire."
2626547,HOWARTH,WHITTAKER,W,46,,07/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'84645',Gambia,FAJARA WAR CEMETERY,4. A. 6.,Son of James and Sarah Jane Howarth; husband of Doris Howarth.
2626558,JONES,ERIC ROBERT,E R,29,,17/10/1943,,Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7672835',Gambia,FAJARA WAR CEMETERY,4. A. 2.,"Son of George Thomas and Alice Jones, of Fulham, London; husband of Margaret Darnell Jones."
2626563,JOSEPH NJAWULLI,,,0,,26/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16141',Gambia,FAJARA WAR CEMETERY,7. A. 5.,
2626572,KOFI BONSI,,,0,,28/01/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,16 Artisan Works Coy.,,United Kingdom,'GC/46605',Gambia,FAJARA WAR CEMETERY,7. C. 1.,
2626579,LANDING JARJU,,,0,,23/02/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25152',Gambia,FAJARA WAR CEMETERY,6. C. 17.,
2626620,RUDDER-SMITH,IVOR REGINALD ARTHUR,I R A,20,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333652',Gambia,FAJARA WAR CEMETERY,3. E. 4.,"Son of Alfred and Daisy Rudder-Smith. of Newbury, Berkshire."
2626650,TURNER,FRANK GREENHALGH,F G,29,,01/05/1944,,Squadron Leader,Royal Air Force (RAFO),,,,United Kingdom,'21385',Gambia,FAJARA WAR CEMETERY,4. E. 4.,"Son of Herbert and Hannah Turner; husband of Winefride Turner, of Stretford, Gtr. Manchester. A.C.A."
2626656,VODEN,ALBERT NICHOLAS LANG,A N L,49,,17/08/1944,,Leading Telegraphist,Royal Navy,,H.M.S. Melampus,,United Kingdom,'D/J18007',Gambia,FAJARA WAR CEMETERY,4. E. 6.,"Son of Robert John Nicholas and Elizabeth C. Voden; husband of Kathleen E. Voden, of Plymouth."
2626541,GRIMBLE,RALPH KENNETH,R K,24,,14/10/1943,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7365722',Gambia,FAJARA WAR CEMETERY,3. D. 5.,
2626540,GILBERT OFOSU,,,0,,26/11/1945,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'GC/69371',Gambia,FAJARA WAR CEMETERY,7. D. 7.,
2626622,SALAMI KANO,,,0,,15/04/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'GC/13907',Gambia,FAJARA WAR CEMETERY,6. A. 6.,
2626624,SAMURA AKANI,,,0,,08/11/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/84153',Gambia,FAJARA WAR CEMETERY,6. B. 1.,
2626472,AFUM DONKOR,,,0,,05/12/1942,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'GC/40688',Gambia,FAJARA WAR CEMETERY,7. F. 7.,
2626625,SANGBE DOBA,,,0,,03/10/1942,,Lance Bombardier,"West African Artillery, R.W.A.F.F.",,313 H.A.A. Bty.,,United Kingdom,'NA/52107',Gambia,FAJARA WAR CEMETERY,6. A. 2.,
2626535,FRANCIS NJOKU,,,0,,27/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Road Constr. Sec.,,United Kingdom,'NA/71655',Gambia,FAJARA WAR CEMETERY,7. B. 4.,
2626619,RUBEN DJAGBOE,,,0,,10/12/1943,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,2 Adv. Base Workshops,,United Kingdom,'GC/38892',Gambia,FAJARA WAR CEMETERY,7. E. 2.,
2626538,GBADAMOSI ADEKIPO,,,0,,26/06/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/73065',Gambia,FAJARA WAR CEMETERY,6. C. 4.,
2626623,SAMBA N'JIE,,,0,,25/10/1945,,Private,"Gambia Regiment, R.W.A.F.F.",,8 Salvage Bn.,,United Kingdom,'GA/10540',Gambia,FAJARA WAR CEMETERY,6. A. 9.,
2626473,ALBERT OKESANYA,,,0,,15/09/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/100065',Gambia,FAJARA WAR CEMETERY,2. A. 1.,
2626474,ALFRED UGWUMADU,,,0,,24/12/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,64 Lt. A.A. Regt.,,United Kingdom,'NA/89900',Gambia,FAJARA WAR CEMETERY,2. A. 7.,
2626476,ALI GRUNSHI,,,0,,08/02/1943,,Bombardier,"West African Artillery, R.W.A.F.F.",,1 Coast Regt.,,United Kingdom,'GC/11551',Gambia,FAJARA WAR CEMETERY,7. D. 2.,
2626549,ISSA BASSARI,,,0,,26/12/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/28710',Gambia,FAJARA WAR CEMETERY,5. A. 1.,
2626536,GABRIEL ATUMOKA,,,0,,28/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/72998',Gambia,FAJARA WAR CEMETERY,7. C. 7.,
2626621,SAIKUBA CEESAY,,,0,,15/10/1944,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,304 Base Ordnance Depot,,United Kingdom,'GA/20021',Gambia,FAJARA WAR CEMETERY,6. A. 14.,
2626475,ALIEU MARICO,,,0,,28/02/1946,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GA/4970',Gambia,FAJARA WAR CEMETERY,6. C. 9.,
2626477,ALIMI AFONKE,,,0,,29/08/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/73334',Gambia,FAJARA WAR CEMETERY,6. B. 5.,
2626630,SHULMAN,JOSEPH,J,0,,06/01/1943,,Warrant Officer Class II,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'R/79217',Gambia,FAJARA WAR CEMETERY,3. D. 2.,
2626554,JOHN BAIDOO,,,0,,31/05/1944,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/38660',Gambia,FAJARA WAR CEMETERY,Spec. Memorial. No. 1.,
2626505,BUSEA N'JIE,,,0,,03/10/1942,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25239',Gambia,FAJARA WAR CEMETERY,6. C. 15.,
2626648,TIMBILA FRAFRA,,,0,,31/03/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/20041',Gambia,FAJARA WAR CEMETERY,5. A. 4.,
2626516,DEDE SIMON NGASA,,,0,,29/06/1943,,Company Serjeant Major,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2288',Gambia,FAJARA WAR CEMETERY,7. C. 2.,
2626518,DIXON,THOMAS ALDERMAN,T A,46,,07/08/1942,,Greaser,Merchant Navy,,S.S. Allende (Cardiff),,United Kingdom,'',Gambia,FAJARA WAR CEMETERY,4. D. 6.,
2626519,DOBSON,EDWARD CHARLES,E C,24,,08/11/1944,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2341223',Gambia,FAJARA WAR CEMETERY,4. B. 4.,
2626520,DOMINIC DADSON,,,0,,09/04/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'GC/32592',Gambia,FAJARA WAR CEMETERY,7. B. 6.,
2626480,ALLEN,REGINALD PLATTS GOMERSALL,R P G,21,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1605613',Gambia,FAJARA WAR CEMETERY,3. B. 2.,"Son of Will Gomersall and Irene Beatrice Kate Allen, of Stalbridge, Dorset."
2626482,ALSANI JALLOW,,,0,,05/02/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25208',Gambia,FAJARA WAR CEMETERY,6. A. 1.,
2626485,ANSUDING SINGHATY,,,0,,17/10/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,304 Base Ordnance Depot,,United Kingdom,'GA/10473',Gambia,FAJARA WAR CEMETERY,6. B. 14.,
2626487,ARCHIE SMITH,,,0,,07/12/1945,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'SLA/22063',Gambia,FAJARA WAR CEMETERY,7. E. 1.,
2626489,ATUNG MANA,,,0,,10/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11793',Gambia,FAJARA WAR CEMETERY,1. A. 3.,
2626491,BARRIE ABDOULIE,,,0,,28/09/1943,,Serjeant,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/1240',Gambia,FAJARA WAR CEMETERY,6. C. 10.,
2626498,BOBO,,L K,0,,09/04/1942,,Lance Corporal,"Gold Coast Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'GC/23379',Gambia,FAJARA WAR CEMETERY,7. B. 5.,
2626503,BUBA TAMNJONG,,,0,,27/12/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2325',Gambia,FAJARA WAR CEMETERY,1. A. 6.,
2626497,BLUNDELL,THOMAS WILLIAM,T W,21,,16/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,95 Sqdn.,,United Kingdom,'1501882',Gambia,FAJARA WAR CEMETERY,4. C. 7.,"Son of John William and Ellen Blundell, Crewe, Cheshire."
2626504,BURBIDGE,WILLIAM THOMAS,W T,30,,05/07/1942,,Gunner,Royal Artillery,,313 Bty. 4 H.A.A. Regt.,,United Kingdom,'1610685',Gambia,FAJARA WAR CEMETERY,4. B. 8.,"Son of Henry and Louie Burbidge, of Cuddington, Buckinghamshire."
2626512,COSSON,RONALD INGRAM,R I,22,,16/01/1943,,Serjeant,Royal Army Service Corps,"West African Army Service Corps, R.W.A.F.F.",,attd. 3 Motor Boat Coy.,United Kingdom,'T/154049',Gambia,FAJARA WAR CEMETERY,4. E. 7.,"Son of William and Ethel May Cosson, of Hemel Hempstead, Hertfordshire."
2626514,CUNNINGHAM,PHILIP THOMAS,P T,20,,30/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'906597',Gambia,FAJARA WAR CEMETERY,4. C. 4.,"Son of Philip John Henry and May Alexandra Cunningham, of Petts Wood, Orpington, London."
2626522,DURSLEY,PERCIVAL IVOR,P I,21,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1317925',Gambia,FAJARA WAR CEMETERY,3. E. 5.,"Son of Cecil Ivor and Evelyn May Dursley, of Aherthaw. S. Glam."
2626584,McLENNAN,KENNETH,K,35,,22/05/1943,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7523916',Gambia,FAJARA WAR CEMETERY,3. B. 8.,"Son of David and Grace McLennan, of Forres, Grampian."
2626587,MANSARY,,S,0,,15/12/1943,,Cook,Gambia Naval Volunteer Force,,,,United Kingdom,'G/80',Gambia,FAJARA WAR CEMETERY,6. C. 2.,
2626589,MILLER,KENNETH MARSHALL,K M,23,,06/01/1943,,Warrant Officer,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'R/80544',Gambia,FAJARA WAR CEMETERY,3. D. 3.,"Son of Charles Wallace Marshall and Mary Ida Miller, of Orillia, Ontario, Canada."
2626598,MORTLEY,ALBERT EDWIN,A E,22,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1270606',Gambia,FAJARA WAR CEMETERY,3. D. 6.,"Son of Albert Henry and May Florence Mortley, of Canterbury."
2626542,HALL,JOHN CHARLES,J C,27,,31/03/1943,,Lieutenant,Royal Corps of Signals,"Gold Coast Regiment, R.W.A.F.F.",,attd.,United Kingdom,'294440',Gambia,FAJARA WAR CEMETERY,3. E. 6.,"Son of George Willoughby and Agnes Lawther Hall, of Dundrum, Co. Down, Northern Ireland."
2626546,HOLBROW,ERNEST WILLIAM,E W,24,,26/01/1943,,Corporal,Royal Corps of Signals,,,,United Kingdom,'844151',Gambia,FAJARA WAR CEMETERY,4. B. 5.,"Son of Albert Ernest and Matilda Maud Holbrow, of Woodford Bridge, London."
2626548,IRVINE,ALEXANDER,A,34,,10/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,200 Sqdn.,,United Kingdom,'1346955',Gambia,FAJARA WAR CEMETERY,3. D. 8.,"Son of Alex Anderson and Mary Irvine, of Mossbank, Shetland."
2626550,JACKSON,RONALD,R,21,,16/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1385444',Gambia,FAJARA WAR CEMETERY,4. A. 5.,Son of John Heyworth and Amy Jackson.
2626564,JOSEPH RITEHA SHEMBONG,,,0,,19/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2948',Gambia,FAJARA WAR CEMETERY,2. B. 6.,
2626565,JOSHUA AKINSINDE,,,0,,29/06/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/100200',Gambia,FAJARA WAR CEMETERY,7. D. 4.,
2626568,KEKUTA DARBO,,,0,,12/03/1945,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25486',Gambia,FAJARA WAR CEMETERY,6. A. 19.,
2626571,KOBINA BLONYA,,,0,,28/01/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/44705',Gambia,FAJARA WAR CEMETERY,7. C. 6.,
2626574,KWADJO OBRATWAOWU,,,0,,03/01/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'GC/31731',Gambia,FAJARA WAR CEMETERY,5. A. 2.,
2626575,KWAKU SEKYI,,,0,,22/07/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,15 Command Transport Coy.,,United Kingdom,'GC/29117',Gambia,FAJARA WAR CEMETERY,2. A. 3.,
