Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254894,EMERSON,,T L G,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'325153',France,MORCHIES MILITARY CEMETERY,Morchies  Mem. 4.,
254938,RYDE,,A E,0,,06/05/1917,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391911',France,MORCHIES MILITARY CEMETERY,A. 7.,
254940,SIMPSON,,C E,0,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'60532',France,MORCHIES MILITARY CEMETERY,A. 1.,
254941,SMITH,,W H,0,,17/12/1917,,Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'23469',France,MORCHIES MILITARY CEMETERY,C. 20.,
254901,GAVAGHAN,,W,0,,17/12/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30318',France,MORCHIES MILITARY CEMETERY,A. 21.,
254898,FISHER,,W R,0,,22/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/2723',France,MORCHIES MILITARY CEMETERY,Morchies Mem. 1.,
254957,WILKINSON,,T,0,,17/12/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30058',France,MORCHIES MILITARY CEMETERY,A. 23.,
254958,WILLIAMS,,J,0,,28/01/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'41637',France,MORCHIES MILITARY CEMETERY,B. 31.,
254948,TRANTER,,H,0,,17/12/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'35472',France,MORCHIES MILITARY CEMETERY,C. 19.,
254952,WATSON,ALFRED,A,0,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'3509',France,MORCHIES MILITARY CEMETERY,A. 4.,
254892,EDWARDS,FREDERICK CECIL,F C,20,,16/01/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'201517',France,MORCHIES MILITARY CEMETERY,C. 4.,"Son of Selina Fowler (formerly Edwards), of 41, Hall St., Llangollen."
254895,ENMAN,ARTHUR,A,30,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3647',France,MORCHIES MILITARY CEMETERY,B. 26.,"Son of James Francis and Matilda Enman; husband of Mirmie Enman, of 254, Harrington St., Hobart, Tasmania."
254897,FERGUSON,,E T,29,Military Medal,22/09/1918,,Corporal,Royal Garrison Artillery,,"""Y"" 2nd Trench Mortar Bty.",,United Kingdom,'64183',France,MORCHIES MILITARY CEMETERY,D. 13.,"Son of George and Mary Ann Ferguson, of 1, Gate House, Bebside Furnace, Bebside, Northumberland."
254899,FRANCE,,W H,22,,21/03/1918,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'33621',France,MORCHIES MILITARY CEMETERY,Sp. Mem. 7.,"Son of Mrs. Harriet France, of 5, Muriel Terrace, Sumner Rd., West Croydon; husband of Nellie France, of 90, Hampton Rd., Luton."
254900,FROUD,FRANK,F,19,,12/10/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'485069',France,MORCHIES MILITARY CEMETERY,B. 21.,"Son of Mrs. E. Froud, of 3, Porson St., Lewisham, London."
254902,GILLIES,JOHN LESLIE,J L,20,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2902',France,MORCHIES MILITARY CEMETERY,C. 27.,"Son of Robert Hamilton Gillies and Margaret Gillies, of Denne St., West Tarnworth, New South Wales."
254903,GILMORE,BERTRAM PERCY,B P,19,,17/10/1917,,Private,London Regiment (London Scottish),,"""A"" Coy.",,United Kingdom,'515191',France,MORCHIES MILITARY CEMETERY,B. 22.,"Son of George and Rhoda Gilmore, of 5, Alstons Villas, Corringham, Stanford-le-Hope. Born at Fobbing, Essex."
254904,GOREHAM,HENRY EDWIN,H E,29,,17/12/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'34581',France,MORCHIES MILITARY CEMETERY,A. 22.,"Husband of Eleanor Emily Goreham, of 18, Ingleby Rd., Holloway, London."
254905,GRACE,BERTRAM FREDERICK,B F,0,,27/12/1917,,Serjeant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'24855',France,MORCHIES MILITARY CEMETERY,C. 23.,
254906,HALL,,E B,0,,26/04/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'41122',France,MORCHIES MILITARY CEMETERY,A. 6.,
254907,HARDING,,A H,0,,07/09/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473308',France,MORCHIES MILITARY CEMETERY,A. 13.,
254928,O'HARA,,T A,0,Distinguished Conduct Medal,19/01/1918,,Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'6935',France,MORCHIES MILITARY CEMETERY,C. 1.,
254872,AINGER,,H,0,,27/10/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515749',France,MORCHIES MILITARY CEMETERY,B. 27.,
254874,ASHWORTH,,C,0,,28/01/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'31824',France,MORCHIES MILITARY CEMETERY,B. 30.,
254873,ASHCROFT,WILLIAM HENRY,W H,21,,27/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2264',France,MORCHIES MILITARY CEMETERY,B. 15.,"Son of Alfred and Mary Ashcroft, of 50, Kent Rd., Blackpool, England."
254876,BELCHER,ENOS,E,38,,03/01/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'19995',France,MORCHIES MILITARY CEMETERY,C. 3.,"Husband of M. Belcher, of 20, Halesowen Rd., Old Hull."
254877,BIGGIN,,V,19,,22/03/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'41949',France,MORCHIES MILITARY CEMETERY,Morchies Mem. 5.,"Son of George Biggin, of 8, Friar Grove, Heath Grove, Buxton."
254878,BILLINGTON,WHITWORTH LEONARD,W L,23,,17/05/1917,,Second Lieutenant,Royal Engineers,,"""Z"" Special Coy.",,United Kingdom,'',France,MORCHIES MILITARY CEMETERY,C. 7.,"Son of Whitworth and Sarah Ann Billington, of ""Tilia,"" Dodds Bank, Shavington, Crewe, Cheshire. Born at Horwich, Lancs."
254880,BLAND,EDMUND G.,E G,39,,21/03/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'203290',France,MORCHIES MILITARY CEMETERY,Morchies  Mem. 8.,"Husband of E. L. Bland, of 65, Howard Rd., Leicester."
254881,BOAST,,J S,39,Military Cross,22/03/1918,,Captain,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,MORCHIES MILITARY CEMETERY,Morchies  Mem. 2.,"Son of David and Mary Boast; husband of Mary Boast, of 124, Birchfield Rd., Widnes, Lancs."
254882,BROCAS,ARCHIBALD CAMPBELL,A C,19,,20/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41696',France,MORCHIES MILITARY CEMETERY,E. 1.,"Son of George and Catherine Brocas, of 27, Kelvin St., Glasgow."
254884,CHURCHES,FREDERICK GEORGE,F G,35,,18/10/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515074',France,MORCHIES MILITARY CEMETERY,B. 24.,"Brother of Gertrude E. Churches, of 6, Lansdown Rd., Stapleton Rd., Bristol."
254886,COCKIN,JOHN WILLIAM,J W,19,,17/12/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42868',France,MORCHIES MILITARY CEMETERY,C. 22.,"Son of Thomas and Sarah Anne Cockin, of 60, Howard St., Warrington, Lancs."
254888,DADSWELL,CHARLES,C,24,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6733',France,MORCHIES MILITARY CEMETERY,C. 10.,"Son of Charles Thomas and Susan Dadswell, of Green Park, Horsham, Viaoria."
254890,DUNBAR,PETER WILLIAM,P W,21,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6481',France,MORCHIES MILITARY CEMETERY,C. 11.,"Son of William and Maria Dunbar, of 44, Derby St., Kensington, Victoria."
254891,DURKIN,,J,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'52524',France,MORCHIES MILITARY CEMETERY,Sp. Mem. 1.,
254908,HARWOOD,,W,30,,17/12/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30316',France,MORCHIES MILITARY CEMETERY,C. 21.,"Son of John and Mary Ann Harwood, of Hanley, Stoke-on-Trent; husband of Mary Hawley (formerly Harwood), of 20, Ladysmith Rd., Etruria Vale, Stoke-on-Trent."
254909,HOLDER,,W H,0,,07/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452718',France,MORCHIES MILITARY CEMETERY,C. 9.,
254910,HOLT,,A,0,,26/04/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'41221',France,MORCHIES MILITARY CEMETERY,B. 19.,
254911,HOLT,CLIFFORD,C,0,,01/05/1917,,Private,Australian Machine Gun Corps,,2nd Coy.,,Australian,'2389',France,MORCHIES MILITARY CEMETERY,B. 29.,
254912,HULL,ALFRED DAVIS,A D,34,,16/10/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'514994',France,MORCHIES MILITARY CEMETERY,A. 18.,"Son of Walter and Frances Hull, of Hampstead, London; husband of Alice E. Hull (nee Gibbs), of Avenue Rd., Freshwater, Isle of Wight."
254913,JOHNSON,,W,27,,27/12/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'21848',France,MORCHIES MILITARY CEMETERY,C. 24.,"Son of Mrs. Louisa Robinson, of 17, Greystone Gardens, Great Hill, Dudley."
254914,JOHNSON,WILLIAM GEORGE,W G,0,,25/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'4225',France,MORCHIES MILITARY CEMETERY,B. 14.,
254915,KELLY,,P,31,,23/08/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'315159',France,MORCHIES MILITARY CEMETERY,Morchies Mem. 10.,"Son of Patrick Kelly; husband of Mary Elizabeth Kelly, of 7, Whitby St., Bradford Rd., Manchestcr."
254916,KELLY,WILLIAM,W,0,,29/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2613',France,MORCHIES MILITARY CEMETERY,B. 18.,
254917,KERRISON,ALBERT ARTHUR,A A,22,,22/03/1918,,Private,Royal Army Medical Corps,,17th Field Amb.,,United Kingdom,'33938',France,MORCHIES MILITARY CEMETERY,Morchies  Mem. 6.,"Son of Maria Kerrison, of 3, Arbon Square, Garden Lane, Great Yarmouth, and the late Robert Kerrison."
254918,KETTERIDGE,,C H,0,,17/11/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493186',France,MORCHIES MILITARY CEMETERY,B. 28.,
254922,MANSFIELD,,G,0,,22/03/1918,,Second Lieutenant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'',France,MORCHIES MILITARY CEMETERY,Morchies  Mem. 3.,
254923,MARTIN,,I,0,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'60148',France,MORCHIES MILITARY CEMETERY,A. 2.,
254919,LYLES,,H,0,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'351270',France,MORCHIES MILITARY CEMETERY,D. 59.,"Son of Mrs. S. Sandiford, of 10, Mill St., Birstall, Leeds."
254920,MacKENZIE,DUGALD,D,34,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6069',France,MORCHIES MILITARY CEMETERY,A. 11.,"Son of the late Archibald and Jessie Stewart MacKenzie. Born at West Beach, St. Kilda, Victoria."
254921,MACNAMARA,ARTHUR WILLIAM,A W,19,Distinguished Flying Cross,03/09/1918,,Lieutenant,Royal Air Force,,12th Sqdn.,,United Kingdom,'',France,MORCHIES MILITARY CEMETERY,A. 3.,Son of Dr. P. J. Macnamara and Mrs. Barbara Macnamara. Born at Kilmallock.
254924,MELHUISH,SIDNEY WALTER,S W,37,,17/11/1917,,Private,London Regiment,,13th (Kensington) Bn.,,United Kingdom,'492966',France,MORCHIES MILITARY CEMETERY,A. 20.,Son of the late Samuel Wakly Melhuish and Annie Gammon Melhuish. Born at Exeter.
254925,MONTEITH,ROBERT ALEXANDER,R A,18,,18/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'60434',France,MORCHIES MILITARY CEMETERY,E. 2.,"Son of James and Elizabeth Monteith, of 28, Gardner St., St. George's Cross, Glasgow."
254926,MURPHY,,F,0,,08/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452002',France,MORCHIES MILITARY CEMETERY,A. 9.,
254929,O'MARA,GEORGE,G,23,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2824',France,MORCHIES MILITARY CEMETERY,A. 10.,"Son of James O'Mara and Margaret Ross, his wife, of Francis St., Sandringham, Victoria."
254932,PEARSON,,G,29,,19/01/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'200796',France,MORCHIES MILITARY CEMETERY,C. 2.,"Son of Richard Pearson, of 46, Brookshaw St., Bury, Lancs; husband of the late Florrie Pearson, of Brookshaw St., Bury, Lancs."
254933,PHILLIPS,WILLIAM EDWARD BROWN,W E B,37,,08/09/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473911',France,MORCHIES MILITARY CEMETERY,A. 14.,"Son of John and Elizabeth Phillips, of ""Valencia,"" Port Isaac, Cornwall."
254934,PRESHOUS,FREDERICK,F,38,,22/03/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'41015',France,MORCHIES MILITARY CEMETERY,Sp. Mem. 8.,"Son of Frederick and Margaret Preshous; husband of Ellen Preshous, of 179, Newgate St., Bishop Auckland."
254937,ROUTLEDGE,,J W,0,,21/03/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'18/739',France,MORCHIES MILITARY CEMETERY,Sp. Mem. 2.,
254939,SANDERSON,FREDERICK JOHN,F J,28,,04/05/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'',France,MORCHIES MILITARY CEMETERY,A. 8.,"Son of John George and Susan Sanderson, of 206, Leicester St., Carlton, Victoria, Australia. Born at Violet Town, Victoria."
254943,STAKER,GARNET,G,34,,18/10/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515081',France,MORCHIES MILITARY CEMETERY,B. 23.,"Husband of Lizzie Staker, of 26, Stuart St., Leicester."
254944,STAMP,,G,35,,11/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'44340',France,MORCHIES MILITARY CEMETERY,D. 12.,"Son of George and Elizabeth Stamp; husband of Mary Alice Stamp, of 24, Clement St., Darwen, Lancs."
254945,STEPHENSON,ARTHUR JAMES,A J,0,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6811',France,MORCHIES MILITARY CEMETERY,A. 5.,"Son of Arthur Henry and Annie Amelia Stephenson, of Bridgewater, Victoria, Australia. Born at Malmsbury, Victoria."
254946,TAYLOR,,R,0,,22/03/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'203716',France,MORCHIES MILITARY CEMETERY,Sp. Mem. 6.,
254947,THOMSON,LEONARD CHARLES,L C,21,,19/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'5456',France,MORCHIES MILITARY CEMETERY,B. 13.,"Son of the late Edward and Eliza J. Thomson. Born at Abbotsforth, Victoria."
254949,TWELFTREE,,J W,31,,07/09/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472841',France,MORCHIES MILITARY CEMETERY,A. 12.,"Son of James William and Edith Alice Twelftree, of 36, Wharncliff Gardens, St. John's Wood London."
254950,WARD,JOHN,J,27,,29/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2040',France,MORCHIES MILITARY CEMETERY,B. 16.,"Son of Thomas and Bridget Ward, of Finner, Ballysharmon, Ireland."
254951,WARDMAN,,R L,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'34705',France,MORCHIES MILITARY CEMETERY,Sp. Mem. 3.,
254953,WEBB,,C W,19,,06/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451165',France,MORCHIES MILITARY CEMETERY,C. 8.,"Son of Henry John and Maud Mirriam Webb, of 103, Frobisher Rd., Hornsey, London."
254954,WEBB,WILLIAM,W,21,,22/09/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473980',France,MORCHIES MILITARY CEMETERY,A. 15.,"Son of John and Elizabeth Webb, of ""Corona,"" Cirencester Rd., Charlton Kings, Cheltenham."
254955,WHITHAM,SAMUEL SPENCER,S S,36,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'200751',France,MORCHIES MILITARY CEMETERY,D. 48.,"Husband of Florence Fanny Whitham, of 497, Rochdale Rd., Walsden, Todmorden."
254956,WILKINSON,,I H,31,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'52575',France,MORCHIES MILITARY CEMETERY,Sp. Mem. 5.,"Husband of Emily Floris Bottomley (formerly Wilkinson), of 97, Victor St., Bradford."
254959,WOODWARD,,G,0,,21/03/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'11774',France,MORCHIES MILITARY CEMETERY,Sp. Mem. 4.,
254960,YATES,JOHN,J,31,,29/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6848',France,MORCHIES MILITARY CEMETERY,B. 17.,"Son of John and Frances Ann Yates, of 10, Hopetown St., Moonee Ponds, Victoria."
254927,NEALIS,,P,0,,17/12/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'20606',France,MORCHIES MILITARY CEMETERY,A. 25.,
254875,BARKER,,E H,0,,19/10/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515533',France,MORCHIES MILITARY CEMETERY,B. 25.,
6002051,FUCHS,OTTO,O,0,,22/03/1918,,Infanterist,German Army,,7./7.Bayer.I.R.,,German,'',France,MORCHIES MILITARY CEMETERY,Row C 13.,
6000730,BERLICH,WALDEMAR,W,0,,23/03/1918,,Jaeger,German Army,,3./R.Jaeg.Btl.2,,German,'',France,MORCHIES MILITARY CEMETERY,Row C 16.,
