Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7500908,GIERACH,STANISLAW,S,23,,05/03/1947,,Szeregowiec,Polish Army,,66.Baon.Piech.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 68.,
7500921,GLEBOCKI,FRANCISZEK,F,47,,04/04/1947,,Szeregowiec,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 224.,
7500929,GLUCH,ALFRED,A,44,,27/10/1947,,Szeregowiec,Polish Army,,Dtwo.Zak.S.2.Korp.,,Polish,'188/111',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 275.,
7501219,KACZANOWSKI,STEFAN,S,35,,25/11/1947,,Plutonowy-Podchorazy,Polish Army,,8.Szpit.Woj.,,Polish,'47/IV',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 297.,
7501633,LEBECKI,WLADYSLAW,W,57,,30/04/1947,,Kapitan,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 238.,
7502995,WOLKOWICZ,ANTONI,A,53,,20/02/1947,,Porucznik,Polish Army,,Rez.Ofic. 2.KORP,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 163.,
7501919,MOZDZIERSKI,ANTONI,A,53,,07/04/1947,,Plutonowy,Polish Army,,2.Baon.Wart.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 242.,
7502020,OBREMSKI,ROMAN,R,43,,06/07/1947,,Szeregowiec,Polish Army,,Baon. Wart. D.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 217.,
7502062,OSWIECIMSKI,ANTONI,A,31,,01/08/1947,,Porucznik,Polish Army,,C.W.Art.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 65.,
7502149,PIEKARSKI,LEON,L,39,,06/12/1947,,Bombardier,Polish Army,,Dyw.Zw.Mozdz.,,Polish,'83661/168/III',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 300.,
7502201,PLONKA,TEODOR,T,50,,06/03/1947,,Starszy Sierzant,Polish Army,,Dtwo.Zaop.1.Transp.2.Korp.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 239.,
7502203,PLONSKI,BOLESLAW,B,41,,02/12/1947,,Szeregowiec,Polish Army,,St.Zb.7.D.P.,,Polish,'135/III',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 280.,
7502296,RADECKI,JOZEF,J,49,,19/04/1947,,Kapral,Polish Army,,10.Komp.Zaop.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 162.,
7502407,SALICKI,JAKUB,J,82,,25/11/1947,,General Brygady,Polish Army,,DTWO. J.W.S.W.,,Polish,'1147 IV',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 278.,
7502500,SLOMION,JAN,J,40,,24/07/1947,,Kapral,Polish Army,,29.Komp.Sam.San.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 47.,
7502723,SZOPA,BRONISLAWA,B,25,,17/12/1947,,Ochotniczka,Polish Army,,Komp.Likw.P.W.S.K.,,Polish,'388/III',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 312.,
7502773,TARASIEWICZ,IGNACY,I,43,,17/06/1947,,Szeregowiec,Polish Army,,5. Szpit. Ewak.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 85.,
7502788,TESARCZYK,KAROL,K,38,,10/04/1947,,Kapral,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Section H Grave 243.,
7502910,WIERNIKOWSKI,IGNACY,I,54,,16/06/1947,,Plutonowy,Polish Army,,DTWO.Z.Z.I.S.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 142.,
7502919,WIETESKA,TADEUSZ,T,29,,27/11/1947,,Szeregowiec,Polish Army,,8.Szpit.Woj.,,Polish,'28/IV',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 298.,
7502934,WISNIEWSKI,PAWEL,P,22,,02/12/1947,,Szeregowiec,Polish Army,,2.Baon.Wart.,,Polish,'624/III',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 281.,
7502835,TYBORCZYK,EDMUND,E,20,,09/06/1947,,Szeregowiec,Polish Army,,C.W.Art.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 180.,
7502887,WEISS,HENRYK,H,39,,06/06/1947,,Starszy Sierzant,Polish Army,,16. Komp. Warszt.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 199.,
7502976,WOJCZEWSKI,TADEUSZ L,T L,31,,21/04/1947,,Podporucznik,Polish Army,,7.P.Art.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 200.,
7502992,WOLINSKI,JAN,J,21,,27/09/1947,,Starszy Szeregowiec,Polish Army,,ST.ZB.7.D.P,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 159.,
7503119,ZJEZDZALKA,WACLAW,W,47,,18/10/1947,,Starszy Sierzant,Polish Army,,8. Szpit. Woj.,,Polish,'11',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 273.,
7503225,BETLEJA,WLADISLAW,W,44,,18/05/1947,,Plutonowy,Polish Air Force,,T.T.C.,,Polish,'P/784271',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 124.,
7503765,KRISTIANI,MICHAL,M,27,,24/06/1944,,Porucznik,Polish Air Force,,T.T.C.,,Polish,'P/1929',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section A Grave 106.,
7510924,SANOESI,IMAN,I,0,,18/09/1945,,Stoker,Netherlands Navy,,KM.,,Dutch,'2858',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 127.,
7503052,ZADWORNY,JAN,J,47,,28/08/1947,,Sierzant,Polish Army,,3. Szpit. Woj.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 45.,
7502655,SWIERCZYNSKI,STANISLAW,S,47,,21/04/1947,,Starszy Szeregowiec,Polish Army,,13. Komp. Warszt.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 262.,
7502660,SWITKIEWICZ,PIOTR,P,39,,27/11/1947,,Szeregowiec,Polish Army,,Pl.Sprz.Mat.2.Korp.,,Polish,'37/III',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 279.,
7502414,SANIUK,LEON,L,23,,07/11/1947,,Kapral-Podchorazy,Polish Army,,2.P.Art.Ppanc.,,Polish,'203 III',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 295.,
7502415,SANKOWSKI,MARIAN,M,48,,21/01/1947,,Starszy Sierzant,Polish Army,,13.Komp. Warszt.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 145.,
7502491,SLAWINSKI,MICHAL,M,50,,01/07/1947,,Porucznik,Polish Army,,350. Komp.Mat.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 236.,
7502498,SLOBODZIAN,MICHAL,M,37,,30/12/1947,,Szeregowiec,Polish Army,,5.P.Art.Ppanc.,,Polish,'5/N',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section M Grave 173.,
7502327,RES,JOZEF,J,25,,29/07/1947,,Szeregowiec,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 84.,
7516106,CERMINARA,GIACOMO,G,0,,01/11/1945,,Soldato,Italian Army,,,,Italian,'T/49012',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 203.,
7516457,QUATTRONE,SALVATORE,S,0,,16/09/1943,,Caporale Maggiore,Italian Army,,,,Italian,'T 22057',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 221.,
7516478,RISA,NELLO,N,0,,18/02/1946,,Soldato,Italian Army,,,,Italian,'T/285154',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 204.,
7518639,GORIN,,N,0,,01/03/1945,,Soldier,Russian Army,,,,Russian,'21489',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 90.,
7518646,KARDAVA,,S,0,,26/05/1945,,Soldier,Russian Army,,,,Russian,'987552',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 108.,
7518656,LOBSCHANIDES,,A,0,,29/05/1945,,Soldier,Russian Army,,,,Russian,'117785',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 107.,
7518649,KONSTANTINE,,K,0,,10/04/1945,,Soldier,Russian Army,,,,Russian,'21449',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 109.,
7501456,KOZA,JAN,J,33,,30/12/1947,,Szeregowiec,Polish Army,,8.Szpit.Woj.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H  Grave 156.,
7501469,KOZLOWSKI,JOZEF,J,26,,16/06/1947,,Starszy Szeregowiec,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 161.,
7502185,PIWKO,WACLAW,W,32,,23/03/1947,,Podporucznik,Polish Army,,O.W.Br.Panc.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 205.,
7501512,KRUTIN,EDWARD,E,21,,03/02/1947,,Starszy Szeregowiec,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 166.,
7501128,JANIK,EDWARD,E,27,,09/07/1947,,Kanonier,Polish Army,,1.P.Art.Panc.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 160.,
7501523,KRZYCZKOWSKI,JOZEF,J,55,,23/10/1944,,Pulkownik,Polish Army,,Szt. G.,,Polish,'150/1V',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 274.,
7501653,LESZCZEWICZ,JAN,J,49,,22/02/1947,,Starszy Sierzant,Polish Army,,KW.G.7.D.P.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 125.,
7501539,KUBIEC,CZESLAW,C,28,,23/02/1947,,Podporucznik,Polish Army,,4. P.A.L.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 144.,
7501123,JAMROWICZ,JOZEF,J,56,,06/06/1947,,Starszy Sierzant,Polish Army,,St.Zb.7.D.P.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 237.,
7501542,KUBRYN,MICHAL,M,32,,17/10/1947,,Porucznik,Polish Army,,2.Baon. Wart.,,Polish,'27/III',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 11.,
7501208,JURASZCZYK,EMIL,E,24,,04/03/1947,,Starszy Strzelec,Polish Army,,16.LW.Baon.Strz.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 182.,
7501526,KRZYSZTON,ALEKSANDER,A,37,,21/05/1944,,Starszy Szeregowiec,Polish Army,,5.Komp.Zaop.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H  Grave 86.,
7501550,KUCHCINSKI,MIECZYSLAW,M,47,,07/12/1947,,Sierzant,Polish Army,,8. Szpit.Woj.,,Polish,'37/4',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 311.,
7501187,JEFIMIK,PIOTR,P,44,,18/03/1947,,Szeregowiec,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 184.,
7501644,LEMBERG,BERNARD,B,28,,04/11/1947,,Szeregowiec,Polish Army,,15.Komp.Warszt.,,Polish,'132/111',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 293.,
7500853,FREITAG,WLADYSLAW,W,21,,23/07/1947,,Ulan,Polish Army,,7.P.U.LUB.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 66.,
7500818,FABISZEWSKI,ANTONI,A,29,,17/09/1947,,Kapral,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 178.,
7501081,HURICH,ALEKSANDER,A,44,,28/04/1947,,Starszy Sierzant,Polish Army,,6. Baon. Strz.Karp.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 219.,
7501086,IGNATOWSKI,JOZEF,J,34,,06/03/1947,,Starszy Szeregowiec,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 220.,
7500814,EWALD,FRANCISZEK,F,21,,09/09/1947,,Kanonier,Polish Army,,8.P.Art.Plot.C.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 235.,
7502137,PICKHOLZ,WLADYSLAW,W,37,,27/01/1947,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 165.,
7502590,STANKIEWICZ,JAN,J,35,,10/07/1947,,Kapral,Polish Army,,2.Baon.Wart.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 198.,
7501140,JANOWICZ,KAZIMIERZ,K,45,,26/02/1947,,Szeregowiec,Polish Army,,Park.Mat.2.Korp.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 106.,
7500686,CZECHOWICZ,KAZIMIERZ,K,49,,20/06/1947,,Porucznik,Polish Army,,2.Korp.Rez.Pers.Ofic.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 104.,
7502429,SCIANA,WLADYSLAW,W,47,,03/11/1947,,Chorazy,Polish Army,,K.U.1.,,Polish,'P/9700',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 240.,
7500764,DRABIK,IGNACY,I,47,,20/03/1947,,Plutonowy,Polish Army,,333.RZEZ.Pol.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 183.,
7500899,GDULA,ZYGMUNT A,Z A,26,,28/05/1947,,Podporucznik,Polish Army,,Osr.Zap.Wojska.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 218.,
7500640,CIASNOCHA,LUDWIK,L,42,,14/08/1947,,Starszy Szeregowiec,Polish Army,,29. Komp.San.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 29.,
7501022,GUGAN,STEFAN,S,25,,18/10/1947,,Starszy Szeregowiec,Polish Army,,1.P.Art.Ppanc.,,Polish,'25975',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 12.,
7500364,APANOWICZ,,A,36,,18/08/1947,,Starszy Szeregowiec,Polish Army,,Komp. Zbor. K.U.1.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 254.,
7516570,TROVATO,VINCENZO,V,0,,30/04/1944,,Soldato,Italian Army,,,,Italian,'235788',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 202.,
1526468,TECZA,KAZIMIERZ,K,29,,01/10/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'30044273',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 102.,
1526470,TENNYSON,,J L,0,,30/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/148729',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1037.,
1526312,LES,KONRAD,K,26,,01/11/1947,,Lance Corporal,Polish Resettlement Corps,,,,United Kingdom,'30020587',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 241.,
1526320,LOBOS,ALFRED,A,24,,09/03/1947,,Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 49.,
1526164,DABROWSKI,WLADISLAW,W,49,,30/03/1947,,Warrant Officer Class II,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 223.,
1526166,DAVIES,JOHN JAGGARD,J J,20,,21/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1604847',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1099.,"Son of Richard Llewelyn and Kathleen Florence Davies, of South Croydon, Surrey."
1526168,DEANE,DAVID SEWALL WOODING,D S W,26,,22/09/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'605479',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 501.,"Son of Fredrick Gustave Wooding Deane and of Maud Gorring Deane (nee Batson), of Barbados."
1526170,DE BELLEFEUILLE,JOSEPH PAUL GUY MARCEL,J P G M,19,,06/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/154021',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1040.,Son of Raoul and Almida De Bellefeuille.
1526173,DEXTER,JOHN,J,27,,14/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1451684',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 586.,"Son of Alfred and Maud Mary Dexter, husband of Veronica Dexter, of Sale."
1526247,HEAL,WILLIAM STANLEY,W S,22,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/35334',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 990.,"Son of William Cecil and Ethel Rich Heal, of Woodstock, Ontario, Canada."
1526248,HEATLEY,WILFRED PEARSON,W P,32,,16/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'436194',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 982.,"Son of Gregory and Margaret Heatley, of St. John's Park, New South Wales, Australia."
1526292,KORFEL,EDWARD,E,54,,30/12/1947,,Warrant Officer Class II,Polish Resettlement Corps,,,,United Kingdom,'30070064',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. M. Grave 140.,
1526293,KORNOBIS,JAN,J,44,,11/07/1947,,Lance Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 179.,
1526212,FULLERTON,LAWRENCE,L,0,,18/08/1943,,Flying Officer,Royal Canadian Air Force,,464 (R.A.A.F.) Sqdn,,Canadian,'J/21048',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 814.,
1526528,WILLMEK,FRANK,F,23,,12/12/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/168352',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1026.,"Son of Mike and Mary Willmek, of Mondou, Saskatchewan, Canada."
1526530,WILSON,JOHN MURRAY,J M,20,,20/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/212664',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 321.,"Son of John J. Wilson and Grace Wilson, of Oshawa, Ontario, Canada."
1526532,WINSER,BENJAMIN CURTIS,B C,22,,04/04/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'575706',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 226.,"Son of Percy Herbert and Ellen Elizabeth Winser, of Blackpool, Lancashire."
1526536,WOOD,CHARLES STEWART GRANT,C S G,33,,12/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155765',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 542.,"Son of James Wood, M.A., B.Sc., F.C.I.S. and of Jessie Gordon Wood (nee Grant); husband of Doris Joyce Wood, of Prestwich, Lancashire."
1526537,WOOD,DONALD ZACHARY TAYLOR,D Z T,26,,14/10/1944,,Flight Lieutenant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'C/1771',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 102.,"Son of Stuart Taylor Wood and Gertrude Maude Wood; husband of Marie Mignonne Helene Wood, of Ottawa, Ontario. Canada."
1526538,WRIGHT,EDWARD JAMES,E J,16,,30/04/1945,,Flight Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/287664',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1023.,"Son of James Albert and Alfreda May Wright, of Brighton, Sussex."
1526541,WRIGHT,THOMAS EDWARD HAROLD,T E H,24,,03/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'430728',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 979.,"Son of William John and Harriet Sarah Wright; husband of Norma Wright, of Kingsford, New South Wales, Australia."
1526083,ABELSON,LAWRENCE BALFOUR (DUKIE),L B,21,,15/11/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/9152',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1108.,"Son of Jess and Molly Abelson, of Ottawa, Ontario, Canada."
1526084,AISLABIE,HERBERT CLEMENT,H C,23,,12/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'424404',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 500.,"Son of Clement Gilbert and Eileen Frances Myrtle Aislabie, of Palmerston North, Wellington, New Zealand."
1526085,ALLAMBY,WALTER VERNON WILFRED,W V W,26,,03/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'428516',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 754.,"Son of Alfred Ernest and Ruby Frances Allamby of Millgrove, Victoria, Australia."
