Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
71845,FERGUSON,THOMAS,T,36,,13/11/1916,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 13.,"Son of Mr. and Mrs. W. S. Ferguson, of Pictstonhill, Perthshire; husband of Annie White Ferguson, of 2121, Penn Avenue South, Minneapolis, Minnesota, U.S.A. Served in the South African Campaign."
830838,RITCHIE,,A S,0,Military Cross,01/10/1918,,Captain,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 94 to 96.,
831876,MURRAY-MENZIES,DUNCAN INNES,D I,20,Military Cross,22/08/1917,,Captain,Black Watch (Royal Highlanders),Tank Corps,1st Bn.,"attd. ""C"" Bn. ",United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 94 to 96.,"Son of Major and Mrs. Murray-Menzies, of Stratton Wold, Cirencester, Glos."
603023,GRAINGER,JAMES FRANCIS STUART,J F S,30,,12/08/1915,,Captain,Black Watch (Royal Highlanders),King's Own Scottish Borderers,11th Bn.,attd. 1st Bn. ,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 111.,Son of William Noble Grainger and Margaret Georgina Grainger.
743774,CARSWELL,,W A,24,Military Cross,21/03/1918,,Captain,Black Watch (Royal Highlanders),,10th Bn. attd. 1st/7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Maj. Archibald Carswell (Black Watch), and Mary Sinclair, his wife, of Kilmory Cottage, Lochgilphead, Argyll."
194607,COOKE,DENYS,D,26,,18/04/1918,,Captain,Black Watch (Royal Highlanders),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 7.,"Son of the Rev. Canon C. E. Cooke, formerly Rector of Pitlochry, Perthshire, now Warden and Chaplain of Whittington College, London, N., and Catherine L. Cooke (nee de Turckheim). Native of Cupar, Fife."
195566,WATT,ALEXANDER LYLE,A L,0,,10/03/1915,,Captain,Black Watch (Royal Highlanders),,2nd/5th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. F. 22.,
628952,INGLIS,JAMES NORMAND,J N,27,"Military Cross, Twice Mentioned in Despatches",22/04/1916,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XVI. H. 14.,"Son of James Tennent Inglis, of The Hirsel, St. Andrews, Fife."
284563,JOHNSTONE,NELSON GORDON,N G,30,Military Cross,30/12/1917,,Captain,Black Watch (Royal Highlanders),,9th Bn.,attd. 24th Trench Mortar Bty.,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. A. 20.,"Son of William and Margaret Johnstone, of Birks Hill, Raughton Head, Carlisle."
287187,MAXWELL,DAVID,D,28,Military Cross and Bar,03/08/1918,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 104.,"Son of David Maxwell, of Ballindarg, Forfar, and of Jane Rennie Maxwell. Born at Upper Drumgley, Glamis, Forfar."
139937,DONALDSON,JAMES,J,39,,23/08/1917,,Captain,Black Watch (Royal Highlanders),,7th Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. C. 9.,"Son of Mr. and Mrs. Donaldson, of Arncroach, Fife; husband of Helen Donaldson, of 7, Briarwood Terrace, West Park Rd., Dundee."
288984,NAIRN,IAN COUPER,I C,25,Military Cross and Bar,02/09/1918,,Captain,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 35.,"Son of John and Gertrude Nairn, of Forth Park, Kirkcaldy."
165464,PARKER,ALFRED ERNEST,A E,34,,07/11/1914,,Captain,Black Watch (Royal Highlanders),Seaforth Highlanders,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,IX. O. 3.,"Son of Alfred Traill Parker and Harriet Parker; husband of Joan Isobel Margaret Parker (nee Bowes-Lyon), now Mrs. Bellville. Served in the South African War."
726395,AIR,CHARLES ALEXANDER,C A,36,Mentioned in Despatches,25/09/1915,,Captain,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 78 to 83.,"Son of David and Jessie M. Air, of Dunmore, Dundee."
608132,BEGG,ANDREW CURRIE,A C,36,,30/07/1916,,Captain,Black Watch (Royal Highlanders),,Adjt. 1st/7th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,V. G. 9.,"Son of the late Rev. Bruce B. Begg, D.D., and Magdalene Currie Begg, of The Knowe, St. Fillans; husband of the late Kate Smith Barber Begg."
608177,BOASE,EDGAR LESLIE,E L,48,,30/07/1916,,Captain,Black Watch (Royal Highlanders),,1st/4th Bn. attd. 1st/7th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,V. G. 23.,Son of William Lindsay Boase and Eliza Russell Meldrum Boase.
608738,GILLESPIE,JAMES,J,33,,30/07/1916,,Captain,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,V. G. 8.,"Son of Mrs. Christina Wallace Hird Gillespie, and the late James Ross Gillespie, of St. Andrews; husband of Katherine B. Gillespie, of 86, Victoria Terrace, Dunfermline. His brother, Lieut. Charles Gillespie, also died on service. "
611198,GUTHRIE,JOHN MACK,J M,24,Military Cross,28/07/1918,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,VI. C. 7.,"Son of James and Margaret Guthrie, of Baillieston, Glasgow."
611738,ANDERSON,WALTER KINLOCH,W K,32,,22/07/1918,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 46.,"Son of W. J. Kinloch Anderson and Mary Wilson Anderson; husband of Janet Watt Anderson (nee Henderson), of 63, Braid Avenue, Edinburgh."
452757,MENZIES,ROBERT JOHN,R J,32,Mentioned in Despatches,31/07/1917,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXVI. A. 6.,"Son of the late Robert and Catherine Menzies, of Tirinie, Aberfeldy, Perthshire."
499420,BROWN,AITKEN,A,27,,21/04/1918,,Captain,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XXVIII. J. 2.,"Youngest son of Isabella and the late John Brown, of 34, Thomson St., Dundee. Native of Dundee."
