Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
157473,WHITWORTH,FRED,F,24,,01/11/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside2/7681',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 13.,"Son of William and Martha Whitworth, of Armley; husband of Annie Elizabeth Whitworth, of 29, Harrow St., Armley, Leeds."
157474,WIGGINS,ERNEST CHARLES,E C,29,,12/11/1917,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'11300',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 17.,"Nephew of H. Beckford, of ""The Nook,"" Pinkney's Green, Maidenhead."
157401,BOWEN,,A T,39,,25/09/1917,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'420183',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 3.,"Son of Alfred and Louisa Bowen; husband of Alice Edith Bowen, of 26, Ford St., Roman Rd., Bow, London."
157402,BRADFORD,EDWIN SYDNEY,E S,29,,12/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 155th Army Bde.",,United Kingdom,'846222',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 20.,"Son of Nicholas and Miriam Bradford, of 9, St. Nicholas Rd., St. Paul's, Bristol."
157404,BROOKFIELD,ALBERT,A,25,,13/09/1917,,Rifleman,London Regiment (The Rangers),,"""A"" Coy. 2nd/12th Bn.",,United Kingdom,'470317',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 18.,"Son of Kate Bowers (formerly Brookfield), of 4, Crogsland Rd., Chalk Farm, London, and the late Arthur Brookfield."
157413,DICK,,J,0,,21/09/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'73007',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 7.,
157400,BOSTOCK,,F C,0,,07/12/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'325631',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 9.,
157424,FRANCIS,,J J H,0,,23/10/1917,,Sapper,Royal Engineers,,332nd Road Construction Coy.,,United Kingdom,'228368',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 7.,
157418,ELLIOTT,GEORGE NAPOLEON,G N,37,,06/09/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'573255',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 4.,"Husband of Florence Elizabeth Elliott, of 152, Usher Rd., Bow, London."
157423,FOSTER,ERNEST,E,36,,27/10/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (76935) 129th Coy.,United Kingdom,'G/44538',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 12.,Son of Robert and Lucy Foster. Born at Oldham.
157427,GIBSON,,B,0,,06/01/1918,,Gunner,Royal Garrison Artillery,,220th Siege Bty.,,United Kingdom,'58026',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 15.,
157433,HUMPHRIES,HERBERT JAMES,H J,18,Military Medal,16/11/1917,,Lance Corporal,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'13416',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 1.,"Son of Emma Beech (formerly Humphries), of 77, Norton St., Hockley, Birmingham, and the late James Humphries."
157396,BARRATT,ALBERT EDWARD,A E,28,,21/08/1917,,Gunner,Tank Corps,,"12th Coy. ""D"" Bn.",,United Kingdom,'76203',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 18.,"Son of Henry and Mary Barratt, of Leyton, London."
157435,LAVERICK,CECIL EBENEZER,C E,21,,13/09/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 282nd Army Bde.",,United Kingdom,'155195',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 19.,"Son of George May and Priscilla Clara Laverick, of 3, Seymour Villas Anerley, London."
157438,LINNEY,WILLIAM,W,40,,06/09/1917,,Gunner,Royal Garrison Artillery,,2nd/1st (North Midland) Heavy Bty.,,United Kingdom,'296854',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 2.,"Son of Mrs. M. A. Linney; husband of Mary E. Linney, of 5, Mount Pleasant, Heaton Norris, Stockport."
157439,McALLAN,PETER WATSON,P W,20,,07/12/1917,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'250259',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 8.,"Son of Martha R. McAllan, of 26, Newington Rd., Edinburgh, and the late John McAllan."
157440,McLEAN,,J,0,,11/12/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'41156',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 10.,
157441,MAKIN,,J,0,,20/08/1917,,Acting Bombardier,Royal Garrison Artillery,,108th Heavy Bty.,,United Kingdom,'84766',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 22.,
157395,ALDRED,,L G,22,,19/09/1917,,Driver,Royal Field Artillery,,58th (London) Div. Ammunition Col.,,United Kingdom,'945699',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 9.,"Son of William and Emily K. Aldred, of 18, The Orchard, Golder's Green, London. Native of Kentish Town, London."
157397,BEAUCHAMP,,A,0,,25/09/1917,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'422448',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 2.,
157475,WIGHTWICK,,S,28,,09/09/1917,,Second Lieutenant,London Regiment (Queen Victoria's Rifles),,2nd/9th Bn.,,United Kingdom,'',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 1.,"Son of the late William Jeffrey Wightwick and Minnie Clara Wightwick, of Tonbridge."
157453,ROBINSON,ALICK,A,32,,28/12/1917,,Private,Machine Gun Corps (Infantry),,14th Coy.,,United Kingdom,'83895',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 13.,"Husband of Amy Robinson, of 23, Wendell Rd., Shepherd's Bush, London."
157456,SINCLAIR,DONALD,D,20,,29/11/1917,,Private,Highland Light Infantry,,21st Bn.,,United Kingdom,'355315',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 5.,"Son of Neil and Margaret Sinclair, of 107, Frederick Crescent, Port Ellen, Isle of Islay."
157459,THOMSON,,R,0,,01/09/1917,,Serjeant,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'32921',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 7.,
157462,TINDLE,,R,0,,21/08/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'6359',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 21.,
157470,WENHAM,,W H,19,,25/08/1917,,Private,Royal Sussex Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'202966',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 15.,"Adopted son of Rosa Mansell, of 9, Woodseats House Rd., Woodseats, Sheffield."
157471,WHETSTONE,CHARLES WALTER,C W,23,Military Medal,22/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 58th Bde.",,United Kingdom,'2749',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 5.,"Son of James and Eliza M. Whetstone, of 1, Mathew Terrace, Claygate, Esher, Surrey."
157463,TOWNSEND,EDWIN GEORGE,E G,20,,12/11/1917,,Private,Royal Berkshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'36830',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 18.,"Only son of George Arthur and Sarah Jane Townsend, of 283, Clifton Rd., Balsall Heath, Birmingham."
157477,WINCH,JAMES,J,21,,19/11/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/202069',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 2.,"Son of Stephen and Ellen Winch, of 13, Sheals Place, Upper Stone St., Maidstone."
157479,YEANDLE,,W,22,,09/09/1917,,Rifleman,London Regiment (London Rifle Brigade),,2nd/5th Bn.,,United Kingdom,'301477',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 28.,"Son of Mrs. E. Yeandle, of 67, Chaddon Rd., Taunton."
157448,PARKINS,JAMES,J,47,,17/09/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,21st Bn.,transf. to (77105) 129th Coy.,United Kingdom,'G/44744',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 13.,"Son of Daniel and Esther Parkins, of 39, Bailey St., Luton. Served in the South African Campaign."
157399,BICKNELL,ARCHIBALD,A,27,,25/08/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'241804',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 14.,"Son of Mr. W. J. and Mrs. A. Bicknell, of Sunnyside Villa, 8, Stephens Rd., Tunbridge Wells. Native of Horsham."
157451,PLUMPTON,,J C,0,,19/11/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201959',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 3.,
157452,RICHARDS,PERCY,P,20,,25/08/1917,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'240838',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 16.,"Son of Fredrick and Annie Elizabeth Richards, of Little Frankham Cottage, Mark Goss, Tunbridge Wells."
157455,SIMPSON,THOMAS,T,37,,29/11/1917,,Private,Highland Light Infantry,,21st Bn.,,United Kingdom,'355603',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 4.,Son of the late Thomas Simpson.
157457,SPELLERBERG,EDWARD WILLIAM,E W,23,,10/09/1917,,Rifleman,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'471813',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 25.,"Son of Frederick Edward and Eliza Jane Spellerberg, of 6, Ryecroft Rd., Lewisham, London."
157458,LUTWYCHE,HARRY,H,0,,26/08/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'241010',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 13.,
157461,TIMBERLAKE,,H W,35,,10/09/1917,,Private,Machine Gun Corps (Infantry),,198th Coy.,,United Kingdom,'55583',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 27.,"Son of George and Mary Timberlake, of Southall; husband of Ada Timberlake, of 32, Regina Rd., Southall, Middx."
157465,VINCENT,,W,0,,31/08/1917,,Serjeant,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'34525',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 8.,
157469,WEBSTER,JOSEPH,J,21,,27/12/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'30669',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 14.,"Son of Annie Campbell, of 14, Glamis Rd., Forfar."
157472,WHITE,,J,0,,12/11/1917,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'18612',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 16.,
157449,PHILLIPS,,J R,26,,15/10/1917,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'83058',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 6.,"Son of Fred and A. E. Phillips, of Greylands, Poole; husband of Mary Isabella Phillips, of Lancaster Park, Methwold, Norfolk. Native of Creekmoor, Poole."
157415,DUNN,GEORGE A.,G A,32,,29/12/1917,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'335179',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 12.,"Husband of Mary Steedman Dunn, of 77, Kingsland Terrace, Peebles."
157476,WILSON,GEORGE HAROLD,G H,28,,26/09/1917,,Gunner,Royal Field Artillery,,81st Bty.,,United Kingdom,'95872',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 1.,"Son of George and Emma Wilson, of Leeds."
157428,GUNSHON,,G H,0,,21/08/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'18682',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 17.,
157443,MASON,,G W,0,,30/09/1917,,Gunner,Royal Field Artillery,,Signal Test H.Q. 5th Army Bde.,,United Kingdom,'32977',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 5.,
157446,MILLIGAN,ROBERT B.,R B,24,Military Medal,01/12/1917,,Serjeant,Highland Light Infantry,,"""C"" Coy. 17th Bn.",,United Kingdom,'16146',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 6.,"Son of Thomas and Euphemia Milligan, of 5, Buccleuch Square, Langholm, Dumfriesshire."
157447,MOUNT,VICTOR,V,26,,26/10/1917,,Gunner,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'78830',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 8.,"Husband of M. Mount, of Church Lane, Albury, Guildford."
157425,GAY,,W H,0,,29/08/1917,,Private,Royal Army Medical Corps,,2nd/3rd (Home Counties) Field Amb.,,United Kingdom,'497418',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 9.,
157426,GIBBONS,,T,0,,01/11/1917,,Gunner,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'35479',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 14.,
157429,HARMAN,CECIL ROCHFORT,C R,20,,10/11/1917,,Second Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 15.,"Son of Mr. A. B. Harman, of 1, Cranbury Terrace, Southampton."
157430,HARPER,,A W,29,,22/09/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'23057',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 8.,"Husband of E. Goodall (formerly Harper), of 19, Coppice Rd., Highfields, Doncaster."
157431,HISLOP,,R,42,,11/11/1917,,Sapper,Royal Engineers,,409th Field Coy.,,United Kingdom,'412718',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 19.,"Son of William and Annie Florence Hislop, of 157, St. Andrew's Rd., Pollokshields, Glasgow."
157432,HOLLAND,,J,0,,25/12/1917,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'307219',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 11.,
157434,ISHAM,,W,0,,14/09/1917,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'25811',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 14.,
157398,BEVINGTON,CECIL FREDERICK,C F,26,Mentioned in Despatches,06/09/1917,,Serjeant,Royal Garrison Artillery,,2nd/1st (North Midland) Heavy Bty.,,United Kingdom,'313258',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 3.,"Son of Harry and Emma Bevington, of Normacot, Stoke-on-Trent; husband of Hetty Bevington, of 47, Etruscan St., Etruria, Stoke-on-Trent."
157436,LENNON,LIONEL STEWART,L S,23,,29/09/1917,,Gunner,Honourable Artillery Company,,2/A. Bty.,,United Kingdom,'624555',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 1.,"Son of John P. and Mary C. Lennon, of 15, Moultrie Rd., Rugby."
157437,LEWIS,,P H,31,,14/09/1917,,Acting Bombardier,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'91214',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 15.,"Son of Alfred and Alice Lewis; husband of Daisy Eveline Lewis, of 26, Woodborough St., Stapleton Rd., Bristol."
157407,COOPER,,H C,29,,14/09/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'174606',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 16.,"Son of Henry John Cooper, of 57, Greenbank Rd., Ashton Gate, Bristol."
157408,COPPETT,,F H,0,,18/09/1917,,Gunner,Royal Field Artillery,,465th Bty. 65th Army Bde.,,United Kingdom,'935372',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 11.,
157409,CORDELL,,J,0,,11/09/1917,,Private,Army Service Corps,,8th Reserve Park,,United Kingdom,'T3/024861',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 22.,
157410,COWLAND,WILLIAM,W,23,,18/09/1917,,Gunner,Royal Horse Artillery,,"""B"" Bty. 298th (Essex) Bde.",,United Kingdom,'622304',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 12.,"Son of Charles and Elizabeth Cowland, of Noak Hill, Romford, Essex."
157411,COX,,G H,0,,17/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 298th (Essex) Bde.",,United Kingdom,'622352',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 10.,
157412,CRERAND,,E,22,,26/10/1917,,Gunner,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'153525',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 9.,"Son of Denis and Ellen Crerand, of 43, Rosville St., Londonderry."
157414,DOGGETT,,B W,0,,23/09/1917,,Private,Royal Fusiliers,Labour Corps,36th Bn.,transf. to (63327) 106th Coy.,United Kingdom,'33331',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 6.,
157450,PILE,ARTHUR DOUGLAS,A D,21,,21/08/1917,,Private,1st King Edward's Horse,,,,United Kingdom,'1084',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 19.,"Son of Richard and Beatrice Pile, of Netton, Salisbury."
157416,EAMER,HAROLD WILFRED,H W,27,,12/09/1917,,Gunner,Royal Garrison Artillery,,149th Siege Bty.,,United Kingdom,'148464',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 21.,"Son of James Wesley Eamer and Frances Ann Eamer, of 57, Albyn Rd., St. John's, Deptford, London."
157417,EDWARDS,,A J,0,,28/09/1917,,Gunner,Royal Field Artillery,,81st Bty. 5th Army Bde.,,United Kingdom,'39893',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 3.,
157478,WRIGHT,FRANK,F,27,,19/08/1917,,Gunner,Royal Garrison Artillery,,237th Siege Bty.,,United Kingdom,'135785',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 23.,"Son of William Wright, of ""Mayfield,"" Boldmere Rd., Wylde Green, Birmingham."
157480,YOUNG,HERBERT EDWARD,H E,21,,20/08/1917,,Sapper,Royal Engineers,,475th (South Midland) Field Coy.,,United Kingdom,'496077',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 25.,"Son of Edward and Florence Louisa Young, of 8, Cotham Rd., Cotham, Bristol. Born at Clifton, Bristol."
157442,MARTIN,CHARLES ERNEST,C E,27,,29/08/1917,,Corporal,Royal Army Medical Corps,,1st/2nd (South Midland) Field Amb.,,United Kingdom,'437104',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 10.,"Son of Robert and Emily Martin, of 171, Lozells Rd., Birmingham."
157444,MASON,JAMES,J,33,,19/08/1917,,Gunner,Royal Garrison Artillery,,237th Siege Bty.,,United Kingdom,'150768',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 24.,"Husband of Mary Jane Mason, of 9, Rothwell St., Hamer, Rochdale."
157445,MEREDITH,RICHARD,R,25,,28/09/1917,,Acting Bombardier,Royal Field Artillery,,81st Bty. 5th Bde.,,United Kingdom,'70252',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 4.,"Son of Mr. and Mrs. James Meredith, of Pitsea, Essex; husband of E. A. Meredith, of 38, Parkhurst Rd., Manor Park, London."
157422,FISHER,,A F,0,,05/09/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 103rd Bde.",,United Kingdom,'48261',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 5.,
480792,CHERRY,,W R,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'22774',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 18.,
480836,HARMAN,AUGUSTUS THOMAS,A T,0,,16/10/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4378',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 20.,
480793,CLARK,FRANK,F,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4773',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 21.,
480798,CONSTANTINE,,A,0,,11/11/1914,,Drummer,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7546',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. D. 19.,
480837,HARRISON,CAMERON,C,0,,07/05/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'23274',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. F. 1.,
480853,KELLY,,J,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'72270',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 6.,
480860,McARTHUR,,J,0,,19/08/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'43626',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. N. 7.,
480804,DRUCE,EDWARD GEORGE,E G,0,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6579',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. L. 17.,
480806,DUNLOP,,D,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'105901',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 19.,
480808,ELMS,,F A V,0,,29/07/1915,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/5378',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. Q. 1.,
480809,ENTWISTLE,,G,0,,30/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'49836',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. Q. 17.,
480847,JACKSON,FREDERICK H.,F H,24,,05/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53316',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. R. 22.,"Son of S. and Ann Jackson, of 49, Lumb Lane, Liversedge, Yorks."
480848,JANES,ARTHUR CHARLES,A C,33,,13/05/1915,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'5026',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. D. 8.,"Son of Mary Janes, of Eastfield, Lympsham, Weston-super-Mare, and the late Thomas Janes."
480849,JENNINGS,CYRIL JOHN,C J,21,,27/09/1917,,Lance Corporal,Hertfordshire Regiment,,,,United Kingdom,'265278',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. C. 14.,"Son of William and E. J. Jennings, of Lower Rd., Little Hallingbury, Bishop's Stortford, Herts."
