Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
245755,CARROLL,,T,0,,24/07/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'19523',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 12.,
245760,CATTLE,,J,0,,10/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'I/9597',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 24.,
245790,CRAIG,,T,0,,15/09/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'11745',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 76.,
245791,CRAWFORD,,J,0,,04/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'16309',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 21.,
245735,BROWN,,J K,0,,31/08/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 109th Bde.",,United Kingdom,'7775',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 17.,
245734,BROWN,,C,0,,01/10/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'1048',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 16.,
245789,CRAIG,,A,0,,09/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'2797',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 38.,
245726,BORCHERS,LEONARD CLIFFORD,L C,0,,27/11/1916,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'10755',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 41.,Son of George Charles August and Elizabeth Borchers. Born South Australia.
245728,BOWEN,IDRIS,I,30,,20/12/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'5662',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 60.,"Son of James and Mary Elizabeth Bowen, of 171, Victoria Avenue, Albert Park, Victoria, Australia. Born Bndigo, Victoria,."
245730,BOYCE,CRESSWELL EDWARD,C E,19,,19/12/1916,,Bombardier,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'1379',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 63.,"Son of Edwin and Eliza Boyce, of 27, Mansion Rd., Freemantle, Southampton."
245731,BRIMELOW,JOSEPH,J,31,,09/09/1916,,Corporal,South Lancashire Regiment,,4th Bn.,,United Kingdom,'2063',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 18.,"Son of Richard and Lydia Brimelow, of 22, Pickmere St., Warrington."
245732,BROMILOW,IVON CARLSTON,I C,22,,07/11/1916,,Lieutenant,Australian Field Artillery,,1st Bde.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 37.,"Son of James and Phoebe Agnes Bromilow, of 33, Hawthorn Grove, Hawthorn, Victoria, Australia. Born Kyneton, Victoria."
245733,BROWN,BASIL CLAUDE WYLIE,B C W,18,,09/07/1916,,Private,Manchester Regiment,,"""B"" Coy. 18th Bn.",,United Kingdom,'11142',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 4.,"Son of Archibald George and Emily Brown, of 70, Wordsworth St., Sefton Park, Liverpool. Born Hull."
245737,BRUCE,OSWALD,O,23,,18/12/1916,,Corporal,Australian Engineers,,4th Field Coy.,,Australian,'4032',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 73.,"Son of Stewart and Ann Bruce, of Morgan St., Adamstown, New South Wales. Born Newcastle, New South Wales."
245739,BRYANT,WALTER SYDNEY HALL,W S H,23,,05/09/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'24820',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 14.,"Son of George and Ellen Bryant, of Stogumber, Taunton; husband of Hilda May Bryant, of Beam Bridge, Wellington, Somerset."
245741,BUCKLAND,ERNEST,E,44,,26/12/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5975',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 53.,"Son of Emmeline and the late Wilberforce Buckland; husband of Elizabeth A. Buckland of ""Bernafay,"" Laurel St., Cabramatta, New South Wales. Born Sydney."
245742,BUCKLE,,H,32,,13/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/1227',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 58.,"Son of Alfred George and Hannah Buckle, of 58, Maury Rd., Stoke Newington, London."
245746,BURKINSHAW,,G A,23,,29/09/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'711879',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 24.,"Son of Tom and Ellen Burkinshaw, of 10, Cupalo Lane, Grenoside, Sheffield."
245817,DOIG,,A,0,,15/11/1916,,Private,Royal Army Medical Corps,,3rd Field Amb.,,United Kingdom,'3203',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 33.,
246000,MOORHOUSE,,J A,0,,30/09/1916,,Gunner,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'74097',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 13.,
245822,DUNN,,W E,0,,06/09/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12392',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 40.,
245877,HARRIS,,D,0,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'10208',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 32.,
245882,HAWES,,F,0,,30/07/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'19642',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 74.,
245884,HEATH,,E C,0,,13/07/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2249',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 54.,
245887,HEMBERGER,FRANZ JOSEPH,F J,0,,06/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/920',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.,
245936,LANGFORD,,L,0,,10/12/1916,,Gunner,Royal Garrison Artillery,,Fourth Army Pool,,United Kingdom,'91280',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 48.,
245937,LANGLEY,,W J,0,,13/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'2884',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 16.,
245938,LANGSHAW,,E,0,,24/08/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'14690',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",. O. 62.,
245939,LARCHE,,R,0,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/1603',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 65.,
246090,ROSSITER,,F,0,,04/09/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'20681',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 13.,
246091,ROUGHLEY,,P,0,Military Medal,08/08/1916,,Serjeant,Royal Engineers,,423rd Field Coy.,,United Kingdom,'428763',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 78.,
245962,McCASKIE,,W,0,,03/10/1916,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2245',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 79.,
245963,McCORMACK,,J,0,,09/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10684',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 1.,
245964,McDADE,,H,0,,16/09/1916,,Private,Royal Army Medical Corps,,44th Field Amb,,United Kingdom,'31696',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 61.,
245965,McDAVID,,J,0,,31/07/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'19375',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 24.,
245683,ABBOTT,,R,0,,09/09/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'3427',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 19.,
245684,ALDRICH,JOHN THOMAS,J T,21,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3190',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 44.,"Son of James Grant Aldrich and Naomi Aldrich, of Sailors Falls, Daylesfvrd, Victoria, Australia."
245686,ALLAN,JOHN,J,24,,11/12/1916,,Private,Australian Pioneers,,1st,,Australian,'3183',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 66.,"Son of William and Mary Hammil Allan, of Hagelthorne St., Wonthaggi, Victoria, Australia. Born Lanarkshire, Scotland."
245687,ALLEN,WILLIAM ROBERT,W R,24,,01/02/1917,,Lieutenant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 45.,"Son of William Robert and Maria Allen, of Pine Grove, Kingston, Victoria, Australia."
245688,ANDERSON,GEORGE RUTHERFORD,G R,21,,18/08/1916,,Second Lieutenant,Machine Gun Corps (Infantry),,73rd Coy.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 79.,"Son of William Anderson, of 49, Falcon Gardens, Edinburgh."
245689,ASHCROFT,WILLIAM HENRY,W H,23,,20/12/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'5648',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 61.,"Son of Emma Marion Ashcroft, of 33, Sheffield St., Coburg, Victoria, Australia, and the late W. W. B. Ashcroft. Born England.His brother Edward Beken Ashcroft also fell."
245690,AUSTIN,,A,26,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/38822',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 1.,"Son of William and Martha Austin, of Silvertown, London; husband of Florence Anna Austin, of 30, Cornwallis Rd., Maidstone."
245696,BAKER,FRANK BERNARD,F B,29,,17/09/1916,,Second Lieutenant,The Buffs (East Kent Regiment),The Queen's (Royal West Surrey Regiment),,attd.,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 14.,"Son of Mr. and Mrs. F. S. Baker, of the Old House, Coombe, Oxon."
245697,BAKER,,R W,22,,16/08/1916,,Serjeant,East Surrey Regiment,,9th Bn.,,United Kingdom,'2140',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 70.,"Son of George A. and Margaret Baker, of 18, Guildford Rd., Chertsey, Surrey."
246006,MURPHY,,P,0,,11/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 61st Bde.",,United Kingdom,'76430',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 28.,
246007,MURRAY,RICHARD JAMES,R J,0,,11/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4872',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 43.,
246011,NEWCOMBE,,M,0,,05/09/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4778',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 14.,
246012,NEWNHAM,,L,0,,14/07/1916,,Lance Corporal,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2670',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 63.,
245701,BARBER,SAM,S,32,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/15155',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 56.,"Husband of Annie Barber, of 185, Rashcliffe Hill, Huddersfield."
245704,BARTLEY,,G,24,,22/07/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'25388',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 77.,"Son of Sarah Bartley, of 72, Blythe Rd., West Kensington, London, and the late George Bartley."
