Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
19424,BARTLEY,MICHAEL,M,30,,15/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8579',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 3.,"Son of Owen and Mary Bartley, of Trumman East, Co. Donegal; husband of Catherine Bartley, of 88, New Chester Rd., New Ferry, Birkenhead."
4027003,ROBB,DAVID ALEXANDER,D A,37,,26/10/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'4/3765',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 48.,"Son of David and Mary Anne Robb; husband of Elizabeth Robb, of Belfast."
4026471,MEEHAN,PATRICK,P,34,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18688',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. C. 33.,"Son of Michael and Maria Meehan, of Drakestown Wilkinstown, Navan, Co. Meath."
120138,SCOTT,,S,0,,18/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13473',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. E. 8A.,
19620,BULL,,A H,19,,09/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41955',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 6.,"Son of Arthur Bull, of 13, Albert St., Islington, London."
20067,ELWOOD,,H,0,,02/11/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42319',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 38.,
4026828,PICKETT,GERALD MOLYNEAUX,G M,0,,09/09/1916,,Second Lieutenant,Royal Irish Fusiliers,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. D. 21.,
4027857,YOUNG,SIDNEY GILBERT,S G,27,,08/11/1918,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43429',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. D. 27.,"Son of Sidney Young, of Ensbury Park, Bournemouth; husband of Ethel May Young, of ""The Kennels,"" West Howe, Kinson, nr. Bournemouth."
4026860,PORTER,ALAN GREY,A G,24,Military Cross,29/10/1918,,Captain,Royal Irish Fusiliers,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. A. 15.,"Son of Thomas and Mary Porter, of Clogher Park, Co. Tyrone."
4026961,REILLY,,F,0,,24/09/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17607',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. B. 45.,"Son of Mrs. McDermott, of Cork."
118774,DOHERTY,,J F,0,,30/06/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24244',France,PERNES BRITISH CEMETERY,V. D. 11.,
4027290,SOUTAR,,C,30,,17/10/1918,,Private,Royal Irish Fusiliers,Army Service Corps,1st Bn.,formerly (SS/1790),United Kingdom,'41779',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. C. 26.,"Son of Mr. and Mrs. Charles Soutar, of 110, Victoria Rd., Dundee."
4027478,TODD,,J L,0,,07/11/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29248',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. D. 6.,
117596,WOODS,DAVID,D,23,,01/07/1916,,Lance Corporal,Royal Irish Fusiliers,,A Coy. 9th Bn.,,United Kingdom,'17662',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 2. Row A. Grave 12.,"Son of George and Annie Woods, of Ballinary. The Birches, Portadown, Co. Armagh, Ireland."
115742,QUANCE,,C T,19,,15/09/1915,,Serjeant,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'15623',Malta,PIETA MILITARY CEMETERY,B. XI. 5.,"Son of Robert and Maud Quance, of 13, Paget St., Grangetown, Cardiff."
20724,KIPPS,,G,0,Distinguished Conduct Medal,03/07/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'15641',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 42.,
162606,CUNNINGHAM,,F J,0,,07/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'16441',Belgium,DADIZELE COMMUNAL CEMETERY,IV. 1.,
117334,BULMAN,,J,0,,26/04/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20319',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 1. Row B. Grave 9.,
116181,DUFFEY,,J,0,,06/11/1916,,Private,Royal Irish Fusiliers,,2nd Garrison Bn.,,United Kingdom,'G/1458',Malta,ADDOLORATA CEMETERY,E. EA. A. 694.,
115026,CLAYTON,SAMUEL,S,23,,02/10/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'17909',Malta,PIETA MILITARY CEMETERY,B. XVII. 2.,"Son of Mrs. Mary Jane Clayton, of 3, Century St., Portadown, Co. Armagh."
116131,BREEN,,J,0,,25/05/1916,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'11148',Malta,ADDOLORATA CEMETERY,E. EA. A. 688.,
162659,BARNES,ALBERT JOHN,A J,18,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'50036',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 9.,"Son of Samuel and Annie Barnes, of 21, Halifax St., Sydenham, London."
108337,BRIODY,,T,18,,05/10/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'4/3059',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 60.,"Son of James and Alice Briody, of Moodogue Cottage, Ballyjamesduff, Co. Cavan."
21273,CAREY,JOSEPH,J,0,,15/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21373',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 86.,"Husband of May Carey, of 4 Julian's Place, Mayor St., Northwall, Dublin."
21360,DOHERTY,,J,28,Military Medal,07/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21217',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 52.,"Son of James Doherty, of 71, Rosville Street, Londonderry."
162771,COOKE,,C W E,0,,03/10/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'45795',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 23.,"Son of Mr. W. J. and Mrs. M. Cooke, of 11 Elliot Road, Brixton, SW9. 
"
162779,CORPS,FREDERICK FREEMAN,F F,18,,01/10/1918,,Private,Royal Irish Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'49897',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 25.,"Only son of Frederick and Mary A. Corps, of 181, Pasley St. East, Stoke, Devonport."
162782,COULTER,JOSEPH,J,24,Military Medal,01/10/1918,07/10/1918,Private,Royal Irish Fusiliers,,9th (Inniskilling Dragoons) Bn.,,United Kingdom,'41530',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 12.,"Son of Thomas and Elizabeth Coulter of Mullaghfad, Cooneen, Fivemiletown, Co. Tyrone."
75196755,McGAHEY,SAMUEL,S,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn,,United Kingdom,'14521',France,THIEPVAL MEMORIAL,Addenda Panel 8.,
268999,MEHEW,FRED,F,0,,13/07/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22193',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. D. 10.,
21872,SALMON,,A J,19,,10/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21901',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 60.,
4009593,CARRERAS,,F J,27,,03/02/1919,,Lance Corporal,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'45831',Malta,ADDOLORATA CEMETERY,E. R. G. 3.,Son of the late Christopher and Louisa Carreras.
4010965,MONAGHAN,,J,0,,16/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9727',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 2.,
113671,STEENSON,,R,0,,19/05/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9823',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 171.,
22833,SMITH,,H,0,,05/02/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'8039',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 36.,
22447,PAINE,SAMUEL ALBERT,S A,21,,06/09/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'45775',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 16.,"Son of Mr. C. A. Paine, of 315, Kilburn Lane, Maida Hill, London."
4029421,MILLS,GEORGE ALBERT,G A,33,,04/08/1946,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'11270232',United Kingdom,WOLVERHAMPTON BOROUGH CEMETERY,Spec. Mem.,"Son of George and Agnes Mills; husband of Christina Mills (nee Quirke), of Kimmage, Co. Dublin, Irish Republic."
112922,JARVIS,ARTHUR ERNEST,A E,28,,20/12/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'22305',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 200.,"Son of Alfred and Alice Jarvis, of Donnybrook, Western Australia."
112977,KENNEDY,,W,0,,30/08/1921,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7042139',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 134.,
273717,BAILEY,,A G,0,,24/08/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'25250',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",II. C. 8.,
75227926,DONLON,JOHN ,J,49,,04/11/1919,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/45324',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 106 (Addenda).,"Husband of Mary A. Donlon, of Clonmore, Killashea, Co. Longford."
4031924,LENNY,LANCELOT ARTHUR,L A,21,,20/12/1917,,Lieutenant,Royal Irish Fusiliers,East Lancashire Regiment,5th Bn.,attd. 9th Bn.,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,E. 1104.,"Son of George and Annie H Lenny, of Ceddwell, Ewshott, Hants."
112112,BARRATT,JAMES,J,22,,24/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'24960',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 150.,"Son of Michael Barratt, of 56, Martin St., Sheffield."
112327,CLARK,,J,0,,31/10/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'20569',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 194.,
279009,POLLOCK,,J,0,,07/12/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'42467',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,H. 6.,
75462096,BROOKS,JAMES HUSTON,J H,0,,21/08/1915,,Private,Royal Irish Fusiliers,,Depot,,United Kingdom,'6794',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of John and Margaret Brooks, of Belfast."
75228769,WELSH,FRANCIS AUGUSTUS MALING,F A M,41,,14/10/1914,,Captain,Royal Irish Fusiliers,,,,United Kingdom,'',United Kingdom,FOLKESTONE (CHERITON ROAD) CEMETERY,C.3898,"Son of W. A. Welsh, Lieut., R.N."
75228850,MOORE,JAMES,J,36,,25/12/1919,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/3343',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,
75228855,FALLON,JOHN JOSEPH,J J,36,,14/07/1918,,Lance Corporal,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'20119',United Kingdom,BLACKBURN CEMETERY,E. R.C.2859,
4037056,CAMPBELL,JAMES,J,21,,10/12/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10955',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. E. 6.,"Son of Patrick and Anne Campbell, of Haymarket St., Ballinasloe, Co. Galway."
4037082,COLEMAN,,T J,33,,05/09/1916,,Lance Serjeant,Royal Irish Fusiliers,,"""B"" Coy. 7th Bn.",,United Kingdom,'23475',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. D. 4.,"Husband of Ethel Coleman, of 22, John St., Leftwich, Northwich. Native of Manchester."
61152,RAMSEY,,R,0,,30/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21482',France,BETHUNE TOWN CEMETERY,III. H. 71.,
4037129,EVANS,,E,0,,09/12/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17193',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. E. 5.,
4037193,HARTE,MICHAEL JAMES,M J,38,,09/12/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18388',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. E. 10.,"Son of Neil and Mary Harte, of Castle St., Manorhamilton, Co. Leitrim."
75229407,SCHOFIELD,ALFRED JAMES ,A J,28,,04/07/1915,,Serjeant,Royal Irish Fusiliers,,,,United Kingdom,'7980',United Kingdom,ARMAGH (ST. MARK) CHURCH OF IRELAND CHURCHYARD,Old Section.,"Son of Alfred and Sarah Schofield, of Belfast."
4037245,KIERNAN,,E,26,,14/02/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24038',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 5.,"Son of Edward and Mary Kiernan, of Rathkeale, Co. Limerick."
75229429,GRACIE,THEODORE BYRNE,T B,36,,16/02/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'15814',United Kingdom,OLD MONKLAND CEMETERY,Section 229 Lair 72. Compartment 1,"Son of Robert and Mary Gracie; husband of Annie Gracie of Coatbridge, Lanarkshire."
75229961,MAXWELL,AMBROSE,A,20,,03/07/1918,,Private,Royal Irish Fusiliers,,,,United Kingdom,'14434',United Kingdom,LURGAN QUAKER BURIAL GROUND,,
75229962,JACKSON,WILLIAM ADAIR,W A,31,,07/04/1919,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22983',United Kingdom,BELFAST CITY CEMETERY,K2. 400.,
4037411,THOMPSON,,T,0,,15/02/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10827',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 6.,
4037425,VINTERS,JOHN,J,20,,16/02/1917,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23867',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 4.,"Son of James Vinters of 44 Norfolk Street, Belfast; husband of Matilda Vinters of 192 Govan Street, Glasgow."
75229432,CHAMBERS,SAMUEL,S,0,,05/09/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18068',Belgium,TYNE COT MEMORIAL,Addenda Panel 165.,
4040711,STEELE,HUGH,H,0,,22/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'12551',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 15.,
4041236,CONATY,MICHAEL,M,29,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11707',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of John and Margaret Conaty, of Urble, Ballinagh, Co.Cavan."
25121,CUNNINGHAM,,J,25,,17/07/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'26883',France,ESQUELBECQ MILITARY CEMETERY,III. E. 15.,"Son of John and Bridget Cunningham, of Bocade, Ardlogher, Belturbet, Co. Cavan."
75452506,PROCTOR,JOHN,J,23,,25/03/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14621',United Kingdom,ARMAGH (ST. MARK) CHURCH OF IRELAND CHURCHYARD,No.2 Hollow. Row 3. Grave 107.,"Son of George Proctor, of Armagh."
60900,MURRAY,,P,0,,06/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'22557',France,BETHUNE TOWN CEMETERY,V. C. 11.,
25156,ELDER,,F H,0,,28/05/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41945',France,ESQUELBECQ MILITARY CEMETERY,I. E. 3.,
25341,MITCHELL,HEDLEY PERCIVAL,H P,19,,25/05/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49789',France,ESQUELBECQ MILITARY CEMETERY,II. D. 23.,"Native of Weston-super-Mare. Son of Fredrick and Mary E. Mitchell, of 50, Broad St., Staple Hill, Bristol."
25242,HOUSTON,JOSEPH FREDERICK,J F,25,,22/06/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17150',France,ESQUELBECQ MILITARY CEMETERY,III. B. 32.,"Son of John and A. Houston, of 41, Lonsdale St., Armagh."
25317,McNALLY,,T,0,,22/06/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9295',France,ESQUELBECQ MILITARY CEMETERY,III. A. 6.,
108998,HENRY,,J,0,,13/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'5/13242',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 96.,
109305,McCRACKEN,ALEXANDER,A,27,,25/08/1915,,Private,Royal Irish Fusiliers,,"""C"" Coy. 6th Bn.",,United Kingdom,'12468',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 177.,"Son of William McCracken, of Belfast."
75461517,DEMPSEY,WILLIAM,W,24,,22/11/1920,,Private,Royal Irish Fusiliers,,,,United Kingdom,'7042114',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,
4019796,BYRNE,MICHAEL,M,21,,20/02/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'21933',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. R. 7.,"Son of William and Mary Jane Byrne, of Dublin; husband of Eilleen McKie (formerly Byrne), of 66, Peter St., Whitehaven, Cumberland."
4019860,COGHLAN,CHRISTOPHER,C,21,,03/05/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11392',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. C. 3.,"Son of Robert and Lillian Coghlan, of Dublin."
4019975,DURKIN,ANTHONY JOHN,A J,18,,04/05/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11322',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. C. 7.,"Son of John and Dora Durkin, of 88, Thomas St., Dublin."
4020092,GEGAN,,M,0,,06/04/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'15971',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. L. 14.,
4020122,GRAHAM,ROBERT WALLACE,R W,37,,05/08/1917,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23321',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. I. G. 6.,"Son of Hugh and Emily Graham, of Rostrevor, Co. Down; husband of Nance Graham, of Craigavad, Co. Down."
4020294,HUGHES,OWEN,O,30,,20/02/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21261',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. R. 6.,"Son of Patrick and Mary Hughes; husband of Rose Hughes, of Nicholas St., Dundalk, Co. Louth. Native of Co. Armagh."
4020511,McGUIRE,JOHN,J,38,,11/06/1918,,Private,Royal Irish Fusiliers,Labour Corps,1st Bn.,transf. to (475639) 764th Area Employment Coy.,United Kingdom,'5719',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. III. J. 3.,"Foster-brother of John Traynor, of 21, Boat St., Newry, Co. Down."
4020425,LEAPER,,F S,0,,04/07/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'15703',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. F. 5.,
4020469,LYNCH,,R,0,,02/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18713',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. HH. 2.,
4020486,McCULLOUGH,WILLIAM JAMES,W J,27,,21/11/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23299',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. P. 6.,"Son of John and Mary Anne McCullough, of Bessbrook, Co. Armagh. Native of Loughgilly, Co. Armagh."
162626,ABELL,HARRY,H,38,,09/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41879',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 20.,"Son of Harry and the late Mary Jane Abell; husband of Jane Robertson Abell, of 241, Devonshire Rd., Honor Oak Park, London."
162627,ABERCROMBIE,,W J,30,,30/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41507',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 24.,"Son of Emily Brownlee (formerly Abercrombie), of Deerines, Florence Court, Co. Fermanagh."
177662,MORGAN,,R,26,,04/01/1918,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'3819',France,"UNICORN CEMETERY, VENDHUILE",II. C. 26.,"Son of Robert and Annie Morgan, of 21, Stratheden, Belfast."
75453307,KANE,WILLIAM,W,25,,07/12/1917,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'15984',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Bridget Kane of Mountmellick, Queen's County, Ireland."
292725,CARLON,,J,0,,10/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20824',France,CARNOY MILITARY CEMETERY,V. 11.,
178365,DARLING,,P,0,,21/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'26094',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 12.,
178168,BRIDGEMAN,,J,0,,20/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'18437',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 8.,
188556,MOORE,,S,0,,29/09/1918,,Serjeant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'12070',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,L. 10.,
4020986,STEWART,THOMAS,T,0,,12/03/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18066',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. T. 4.,"Son of William and Jane Stewart, of Darkley, Keady; husband of Mary Jane Stewart, of Darkley, Keady, Co. Armagh."
44661,McGRATH,JOHN,J,0,,15/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11237',France,HAZEBROUCK COMMUNAL CEMETERY,I. B. 31.,
49419,DALZELL,WILLIAM,W,0,,02/06/1915,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8678',France,BOULOGNE EASTERN CEMETERY,VIII. A. 61.,
178497,FITZSIMMONS,,J,42,,22/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21942',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 12.,"Son of George and Mary Fitzsimmons, of Portaferry; husband of Catherine Fitzsimmons, of Knocknagow, Portaferry, Co. Down."
178505,FLYNN,,P,24,,21/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'24279',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 11.,"Son of Patrick Flynn, of 77, North Queen St., Belfast; husband of Mary Jane Leneghan (formerly Flynn)."
101239,O'REILLY,,J,0,,06/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18968',Belgium,ARTILLERY WOOD CEMETERY,III. D. 14.,
101235,O'HARA,,W,0,,06/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7498',Belgium,ARTILLERY WOOD CEMETERY,IV. A. 2.,
