Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
573071,MURRAY,ARTHUR,A,32,,18/09/1918,,Company Quartermaster Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8650',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 14.,"Husband of Cecilia Laura Murray, of Florence Villa, 44, East St., Littlehampton, Sussex."
573072,MYERS,,C,0,,19/03/1918,,Sapper,Royal Engineers,,479th Field Coy.,,United Kingdom,'203865',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",Sp. Mem.,
573073,OTTLEY,,S,0,,22/09/1918,,Gunner,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'60003',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 19.,
573074,OWEN,FRANK,F,28,,06/05/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'13409',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 28.,"Son of Isabella A. Owen, of 5, Laurel St., Felling, Gateshead-on-Tyne and the late Frank Owen."
573075,PATERSON,,R C,0,,19/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/41603',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 10.,
573077,PINN,HERBERT HENRY GEORGE,H H G,20,,20/01/1918,,Private,Royal Berkshire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'200844',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 18.,"Son of the late Mrs. Georgina Cripps, of Ham, Hungerford."
573078,PRINCE,HARRY JAMES,H J,27,,25/04/1917,,Gunner,Royal Garrison Artillery,,110th Heavy Bty.,,United Kingdom,'71067',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 2.,"Son of George and Ada Prince, of 2, Tisted Cottages, Barnham, Bognor."
573079,PROCTOR,JAMES ADOLPHUS,J A,22,,18/09/1918,,Second Lieutenant,Royal Field Artillery,,402nd Bty.,,United Kingdom,'',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 13.,"Son of Edward Bernard and Helen Mary Proctor, of Preswylfa, Aberdovey, Merioneth."
573080,REID,TOM,T,39,,22/09/1918,,Gunner,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'163515',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 18.,"Husband of Mrs. Norah Reid, of 7, St. Mary's St., Brechin, Forfarshire."
573081,REILLY,,O,0,,13/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'80121',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 23.,
573082,ROBINSON,JAMES,J,39,,22/03/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'40265',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 14.,"Son of the late James Robinson and of Catherine Robinson; husband of Mary Robinson (nee Drummond), of Eildon View, Lilliesleaf, Roxburghshire. Born at Lilliesleaf."
573083,ROBINSON,,J S H,0,,24/09/1918,,Lieutenant,Welsh Regiment,,13th Bn. attd. 12th Bn.,,United Kingdom,'',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 9.,
573087,SHEPPARD,,W,0,,15/09/1918,,Serjeant,Army Service Corps,,717th M.T. Coy.,attd. IX Corps Heavy Artillery.,United Kingdom,'M2/120505',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 20.,
573089,SIMCOE,,T,0,,22/09/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'285092',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 17.,
573092,SWANSTON,,W,0,,22/03/1918,,Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'350539',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 12.,
573084,RUSSELL,HAROLD,H,32,,24/09/1918,,Gunner,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'188007',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 7.,"Husband of Florence Mary Russell, of 23, Belmont Avenue, Harrogate."
573085,SALMOND,JAMES,J,23,,20/09/1918,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 1st Bn.",,United Kingdom,'5472',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 6.,"Son of James Salmond, of 4th Division, Deanston, Downe, Perthshire."
573086,SHAW,ALEXANDER,A,29,Military Medal,21/03/1918,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'350287',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 8.,"Son of Mrs. Shaw, of 5, Douglas Terrace, Haymarket, Edinburgh; husband of Janet Shaw, of 32, William St., West End, Edinburgh."
573088,SIM,ALEXANDER,A,20,,24/04/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 157th Bde.",,United Kingdom,'4271',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 1.,"Son of Mr. and Mrs. Sim, of Duguids Buildings, Kintore Place, Aberdeen. Native of Premnay, Insch, Aberdeenshire."
573090,STEVENSON,EDWARD,E,21,,24/03/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352236',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 10.,"Son of George and M. H. Stevenson, of 65, Barloch St., Possilpark, Glasgow."
573091,STRINGER,EDWARD,E,36,,01/05/1917,,Private,Highland Light Infantry,,18th Bn.,attd. 106th T.M. Bty.,United Kingdom,'41410',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 37.,"Son of Thornton and Anne Stringer, of Huddersfield."
573093,TODD,ROBERT,R,33,,22/03/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'353505',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 15.,"Husband of Mary Murray Todd, of 22, Lennox St., Edinburgh."
573096,WILLINGALE,,C R,35,,15/09/1918,,Gunner,Royal Garrison Artillery,,69th Siege Bty.,,United Kingdom,'113702',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 18.,"Husband of Ada Willingale, of 41, Bruce Rd., Sheffield."
